"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",618,224,0,0,0
"2008-04-01",618,224,0,0,0
"2008-06-27",599,209,0,0,0
"2008-10-10",553,201,0,0,0
"2008-12-17",596,239,0,0,0
"2009-04-06",616,240,0,0,0
"2009-06-17",625,240,0,0,0
"2009-09-25",634,248,0,0,0
"2009-12-16",756,340,0,0,0
"2010-04-01",1117,609,2,0,0
"2010-07-26",907,629,2,0,0
"2010-11-17",984,662,4,0,0
"2011-02-21",1219,678,4,0,0
"2011-06-10",1243,682,6,0,0
"2011-09-05",1281,699,6,0,0
"2012-01-18",1769,1919,203,3,0
"2012-03-26",1808,1931,205,3,0
"2012-07-13",1814,1951,218,3,0
"2012-10-31",1197,757,7,0,0
"2012-12-11",1402,1017,76,170,0
"2013-02-20",1411,1027,76,170,0
"2013-05-21",1865,2435,289,173,0
"2013-07-09",1878,2441,289,173,0
"2013-09-10",1876,2442,289,173,0
"2013-12-20",1436,1010,74,170,0
"2014-03-28",1454,1037,74,170,0
"2014-09-08",1495,1202,87,170,0
"2015-01-19",1543,1270,87,170,0
"2015-04-09",1551,1276,87,170,0
"2015-07-03",1555,1447,104,172,0
"2015-10-01",1557,1463,104,172,0
"2016-01-04",3214,6644,620,239,0
"2016-04-05",3199,6672,645,241,0
"2016-07-04",3250,6771,647,225,0
"2016-10-07",3416,7227,922,240,0
"2016-12-27",3436,7324,973,251,0
"2017-04-12",3489,7880,1185,254,0
"2017-07-24",3696,8027,1188,255,0
"2017-10-12",3880,8588,1406,267,0
"2017-12-22",3880,8587,1409,267,0
"2018-04-09",3888,8440,1565,333,0
"2018-07-11",3884,8429,1601,334,0
"2018-09-28",3974,8601,1961,367,0
"2019-01-01",4013,8610,1973,369,0
"2019-04-06",3820,8577,1950,371,0
"2019-07-01",4160,8604,1951,371,0
"2019-10-09",4181,8597,1969,371,0
"2020-01-01",4424,8784,2671,445,0
"2020-04-01",4246,8573,2697,443,0
"2020-07-01",4245,8580,2706,447,0
"2020-10-01",4256,8594,2720,458,0
"2021-01-01",4245,8613,3137,693,0
"2021-04-01",4497,8823,2841,1353,0
"2021-07-01",4505,8819,2849,1355,0
"2021-10-01",4511,8821,2854,1357,0
