"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",652,190,0,0,0
"2008-04-01",652,190,0,0,0
"2008-06-27",634,174,0,0,0
"2008-10-10",583,171,0,0,0
"2008-12-17",637,198,0,0,0
"2009-04-06",656,200,0,0,0
"2009-06-17",665,200,0,0,0
"2009-09-25",674,208,0,0,0
"2009-12-16",802,294,0,0,0
"2010-04-01",1161,567,0,0,0
"2010-07-26",956,582,0,0,0
"2010-11-17",1040,610,0,0,0
"2011-02-21",1277,624,0,0,0
"2011-06-10",1301,630,0,0,0
"2011-09-05",1344,642,0,0,0
"2012-01-18",1918,1976,0,0,0
"2012-03-26",1964,1983,0,0,0
"2012-07-13",1962,2024,0,0,0
"2012-10-31",1302,659,0,0,0
"2012-12-11",1494,1147,24,0,0
"2013-02-20",1506,1154,24,0,0
"2013-05-21",2053,2685,24,0,0
"2013-07-09",2066,2691,24,0,0
"2013-09-10",2065,2691,24,0,0
"2013-12-20",1530,1136,24,0,0
"2014-03-28",1557,1154,24,0,0
"2014-09-08",1618,1307,29,0,0
"2015-01-19",1668,1373,29,0,0
"2015-04-09",1676,1379,29,0,0
"2015-07-03",1688,1561,29,0,0
"2015-10-01",1700,1567,29,0,0
"2016-01-04",3929,6678,110,0,0
"2016-04-05",3923,6724,110,0,0
"2016-07-04",3979,6819,95,0,0
"2016-10-07",4147,7559,99,0,0
"2016-12-27",4161,7693,130,0,0
"2017-04-12",4177,8498,133,0,0
"2017-07-24",4413,8620,133,0,0
"2017-10-12",4573,9430,138,0,0
"2017-12-22",4572,9433,138,0,0
"2018-04-09",4589,9488,149,0,0
"2018-07-11",4583,9516,149,0,0
"2018-09-28",4662,10084,157,0,0
"2019-01-01",4701,10108,156,0,0
"2019-04-06",4511,10051,156,0,0
"2019-07-01",4857,10073,156,0,0
"2019-10-09",4879,10083,156,0,0
"2020-01-01",5162,11019,143,0,0
"2020-04-01",4937,10881,141,0,0
"2020-07-01",4936,10901,141,0,0
"2020-10-01",4951,10930,147,0,0
"2021-01-01",4918,11601,169,0,0
"2021-04-01",5175,11818,521,0,0
"2021-07-01",5183,11821,524,0,0
"2021-10-01",5190,11829,524,0,0
