"snapshot","national","international"
"2007-12-19",1,1894
"2008-04-01",1,2581
"2008-06-27",1,2626
"2008-10-10",1,2628
"2008-12-17",983,2634
"2009-04-06",991,2669
"2009-06-17",991,2722
"2009-09-25",998,2872
"2009-12-16",998,2897
"2010-04-01",998,3047
"2010-07-26",998,2833
"2010-11-17",1015,2912
"2011-02-21",1060,3143
"2011-06-10",1067,3196
"2011-09-05",1006,3243
"2012-01-18",5131,3376
"2012-03-26",5160,3424
"2012-07-13",5184,3434
"2012-10-31",6402,3010
"2012-12-11",7057,2992
"2013-02-20",7067,3014
"2013-05-21",8003,3093
"2013-07-09",8003,3605
"2013-09-10",8003,3613
"2013-12-20",3203,3702
"2014-03-28",3251,3744
"2014-09-08",3453,3762
"2015-01-19",3557,3969
"2015-04-09",3564,4046
"2015-07-03",3833,4298
"2015-10-01",3837,4353
"2016-01-04",17296,4626
"2016-04-05",17314,4403
"2016-07-04",17436,4303
"2016-10-07",18279,4334
"2016-12-27",18464,4548
"2017-04-12",19310,4557
"2017-07-24",28460,4507
"2017-10-12",28647,5844
"2017-12-22",28649,7015
"2018-04-09",28690,6988
"2018-07-11",28693,7055
"2018-09-28",29049,7059
"2019-01-01",29056,7173
"2019-04-06",29058,6381
"2019-07-01",29325,6425
"2019-10-09",29325,6495
"2020-01-01",29800,6553
"2020-04-01",29648,6587
"2020-07-01",29648,6720
"2020-10-01",29651,7079
"2021-01-01",29836,7163
"2021-04-01",30635,7360
"2021-07-01",30637,7473
"2021-10-01",30641,8001
