"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",627,215,0,0,0
"2008-04-01",627,215,0,0,0
"2008-06-27",609,199,0,0,0
"2008-10-10",559,195,0,0,0
"2008-12-17",604,231,0,0,0
"2009-04-06",624,232,0,0,0
"2009-06-17",633,232,0,0,0
"2009-09-25",642,240,0,0,0
"2009-12-16",765,331,0,0,0
"2010-04-01",1134,594,0,0,0
"2010-07-26",928,610,0,0,0
"2010-11-17",1009,641,0,0,0
"2011-02-21",1244,657,0,0,0
"2011-06-10",1268,663,0,0,0
"2011-09-05",1307,679,0,0,0
"2012-01-18",1857,1939,98,0,0
"2012-03-26",1898,1951,98,0,0
"2012-07-13",1899,1988,99,0,0
"2012-10-31",1250,709,2,0,0
"2012-12-11",1445,997,223,0,0
"2013-02-20",1455,1006,223,0,0
"2013-05-21",1967,2471,324,0,0
"2013-07-09",1979,2478,324,0,0
"2013-09-10",1978,2478,324,0,0
"2013-12-20",1479,989,222,0,0
"2014-03-28",1505,1008,222,0,0
"2014-09-08",1561,1167,226,0,0
"2015-01-19",1605,1239,226,0,0
"2015-04-09",1612,1246,226,0,0
"2015-07-03",1621,1419,238,0,0
"2015-10-01",1624,1434,238,0,0
"2016-01-04",3488,6713,516,0,0
"2016-04-05",3477,6753,527,0,0
"2016-07-04",3536,6846,511,0,0
"2016-10-07",3720,7399,686,0,0
"2016-12-27",3736,7536,712,0,0
"2017-04-12",3783,8245,780,0,0
"2017-07-24",4009,8372,785,0,0
"2017-10-12",4184,9064,893,0,0
"2017-12-22",4184,9064,895,0,0
"2018-04-09",4202,8984,1040,0,0
"2018-07-11",4199,8995,1054,0,0
"2018-09-28",4282,9353,1268,0,0
"2019-01-01",4318,9364,1283,0,0
"2019-04-06",4129,9326,1263,0,0
"2019-07-01",4469,9351,1266,0,0
"2019-10-09",4488,9349,1281,0,0
"2020-01-01",4750,9752,1822,0,0
"2020-04-01",4547,9569,1843,0,0
"2020-07-01",4545,9571,1862,0,0
"2020-10-01",4559,9585,1884,0,0
"2021-01-01",4542,9702,2444,0,0
"2021-04-01",4804,9869,2841,0,0
"2021-07-01",4813,9868,2847,0,0
"2021-10-01",4819,9874,2850,0,0
