"snapshot","speciesCount"
"2007-12-19",2317
"2008-04-01",2868
"2008-06-27",2912
"2008-10-10",2915
"2008-12-17",3773
"2009-04-06",3817
"2009-06-17",3864
"2009-09-25",4018
"2009-12-16",4034
"2010-04-01",4180
"2010-07-26",3970
"2010-11-17",3885
"2011-02-21",4160
"2011-06-10",4218
"2011-09-05",4208
"2012-01-18",7109
"2012-03-26",7163
"2012-07-13",7188
"2012-10-31",7890
"2012-12-11",8259
"2013-02-20",8278
"2013-05-21",9122
"2013-07-09",9438
"2013-09-10",9444
"2013-12-20",5807
"2014-03-28",5857
"2014-09-08",6005
"2015-01-19",6242
"2015-04-09",6272
"2015-07-03",6649
"2015-10-01",6702
"2016-01-04",18391
"2016-04-05",18261
"2016-07-04",18379
"2016-10-07",19172
"2016-12-27",19372
"2017-04-12",20194
"2017-07-24",28840
"2017-10-12",29324
"2017-12-22",29535
"2018-04-09",29543
"2018-07-11",29558
"2018-09-28",29887
"2019-01-01",29913
"2019-04-06",29776
"2019-07-01",30105
"2019-10-09",30117
"2020-01-01",30630
"2020-04-01",30547
"2020-07-01",30572
"2020-10-01",30618
"2021-01-01",30793
"2021-04-01",31648
"2021-07-01",31662
"2021-10-01",31734
