"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",195,198,4,0,0
"2008-04-01",205,198,4,0,0
"2008-06-27",227,199,4,0,0
"2008-10-10",249,200,4,0,0
"2008-12-17",247,200,4,0,0
"2009-04-06",248,200,4,0,0
"2009-06-17",263,202,4,0,0
"2009-09-25",242,198,4,0,0
"2009-12-16",249,201,4,0,0
"2010-04-01",250,201,4,0,0
"2010-07-26",247,201,4,0,0
"2010-11-17",241,198,4,0,0
"2011-02-21",250,199,4,0,0
"2011-06-10",250,199,4,0,0
"2011-09-05",256,199,4,0,0
"2012-01-18",259,199,4,0,0
"2012-03-26",261,198,4,0,0
"2012-07-13",326,206,4,0,0
"2012-10-31",345,216,4,0,0
"2012-12-11",343,215,4,0,0
"2013-02-20",348,215,4,0,0
"2013-05-21",344,220,4,0,0
"2013-07-09",343,219,4,0,0
"2013-09-10",347,277,4,0,0
"2013-12-20",347,277,4,0,0
"2014-03-28",408,324,4,0,0
"2014-09-08",480,467,4,0,0
"2015-01-19",534,495,4,0,0
"2015-04-09",548,506,4,0,0
"2015-07-03",552,506,4,0,0
"2015-10-01",563,506,4,0,0
"2016-01-04",649,569,5,0,0
"2016-04-05",667,570,5,0,0
"2016-07-04",670,569,5,0,0
"2016-10-07",675,574,5,0,0
"2016-12-27",696,590,5,0,0
"2017-04-12",683,593,5,0,0
"2017-07-24",707,614,5,0,0
"2017-10-12",713,613,5,0,0
"2017-12-22",719,622,9,0,0
"2018-04-09",725,624,9,0,0
"2018-07-11",741,638,9,0,0
"2018-09-28",1273,980,9,0,0
"2019-01-01",1319,1042,9,0,0
"2019-04-06",1319,1072,44,0,0
"2019-07-01",1380,1113,44,0,0
"2019-10-09",1475,1249,44,0,0
"2020-01-01",1506,1383,44,0,0
"2020-04-01",1564,1501,45,0,0
"2020-07-01",1652,1576,81,0,0
"2020-10-01",1673,1612,82,0,0
"2021-01-01",1696,1646,82,0,0
"2021-04-01",1746,1703,84,0,0
"2021-07-01",1767,1720,93,0,0
