"snapshot","national","international"
"2007-12-19",1,932
"2008-04-01",1,959
"2008-06-27",1,1032
"2008-10-10",1,1066
"2008-12-17",1,1082
"2009-04-06",1,1088
"2009-06-17",1,1135
"2009-09-25",1,1162
"2009-12-16",1,1188
"2010-04-01",1,1200
"2010-07-26",1,1119
"2010-11-17",1,1216
"2011-02-21",1,1244
"2011-06-10",1,1253
"2011-09-05",1,1268
"2012-01-18",1,1397
"2012-03-26",1,1412
"2012-07-13",1,1463
"2012-10-31",1,1485
"2012-12-11",1,1461
"2013-02-20",1,1460
"2013-05-21",1,1585
"2013-07-09",1,1653
"2013-09-10",1,1707
"2013-12-20",1,1950
"2014-03-28",1,2059
"2014-09-08",1,2260
"2015-01-19",1,2564
"2015-04-09",1,2771
"2015-07-03",1,2802
"2015-10-01",1,2820
"2016-01-04",1,3263
"2016-04-05",1,3280
"2016-07-04",1,3366
"2016-10-07",1,3448
"2016-12-27",1,3486
"2017-04-12",1,3503
"2017-07-24",1,3552
"2017-10-12",1,3680
"2017-12-22",241,4592
"2018-04-09",241,5350
"2018-07-11",241,5472
"2018-09-28",241,6173
"2019-01-01",241,6291
"2019-04-06",284,6323
"2019-07-01",284,6359
"2019-10-09",284,6369
"2020-01-01",284,6511
"2020-04-01",284,6708
"2020-07-01",298,6891
"2020-10-01",298,7043
"2021-01-01",298,7106
"2021-04-01",298,7261
"2021-07-01",308,7286
