"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",199,198,0,0,0
"2008-04-01",209,198,0,0,0
"2008-06-27",231,199,0,0,0
"2008-10-10",253,200,0,0,0
"2008-12-17",251,200,0,0,0
"2009-04-06",252,200,0,0,0
"2009-06-17",267,202,0,0,0
"2009-09-25",246,198,0,0,0
"2009-12-16",253,201,0,0,0
"2010-04-01",254,201,0,0,0
"2010-07-26",251,201,0,0,0
"2010-11-17",245,198,0,0,0
"2011-02-21",254,199,0,0,0
"2011-06-10",254,199,0,0,0
"2011-09-05",260,199,0,0,0
"2012-01-18",263,199,0,0,0
"2012-03-26",265,198,0,0,0
"2012-07-13",337,199,0,0,0
"2012-10-31",356,209,0,0,0
"2012-12-11",354,208,0,0,0
"2013-02-20",359,208,0,0,0
"2013-05-21",355,213,0,0,0
"2013-07-09",354,212,0,0,0
"2013-09-10",361,267,0,0,0
"2013-12-20",361,267,0,0,0
"2014-03-28",423,313,0,0,0
"2014-09-08",497,454,0,0,0
"2015-01-19",560,473,0,0,0
"2015-04-09",575,483,0,0,0
"2015-07-03",579,483,0,0,0
"2015-10-01",590,483,0,0,0
"2016-01-04",678,545,0,0,0
"2016-04-05",696,546,0,0,0
"2016-07-04",698,546,0,0,0
"2016-10-07",704,550,0,0,0
"2016-12-27",722,569,0,0,0
"2017-04-12",710,571,0,0,0
"2017-07-24",736,590,0,0,0
"2017-10-12",742,589,0,0,0
"2017-12-22",748,602,0,0,0
"2018-04-09",753,605,0,0,0
"2018-07-11",769,619,0,0,0
"2018-09-28",1306,956,0,0,0
"2019-01-01",1358,1012,0,0,0
"2019-04-06",1358,1077,0,0,0
"2019-07-01",1429,1108,0,0,0
"2019-10-09",1528,1240,0,0,0
"2020-01-01",1555,1378,0,0,0
"2020-04-01",1614,1496,0,0,0
"2020-07-01",1704,1593,12,0,0
"2020-10-01",1728,1627,12,0,0
"2021-01-01",1751,1661,12,0,0
"2021-04-01",1800,1721,12,0,0
"2021-07-01",1821,1741,18,0,0
