"snapshot","speciesCount"
"2007-12-19",1006
"2008-04-01",1033
"2008-06-27",1102
"2008-10-10",1136
"2008-12-17",1153
"2009-04-06",1160
"2009-06-17",1207
"2009-09-25",1235
"2009-12-16",1510
"2010-04-01",1520
"2010-07-26",1443
"2010-11-17",1535
"2011-02-21",1562
"2011-06-10",1572
"2011-09-05",1586
"2012-01-18",1707
"2012-03-26",1722
"2012-07-13",1773
"2012-10-31",1855
"2012-12-11",1857
"2013-02-20",1855
"2013-05-21",1914
"2013-07-09",1975
"2013-09-10",2013
"2013-12-20",1950
"2014-03-28",2060
"2014-09-08",2261
"2015-01-19",2565
"2015-04-09",2772
"2015-07-03",2803
"2015-10-01",2820
"2016-01-04",3263
"2016-04-05",3370
"2016-07-04",3366
"2016-10-07",3450
"2016-12-27",3486
"2017-04-12",3503
"2017-07-24",3557
"2017-10-12",3685
"2017-12-22",4637
"2018-04-09",5492
"2018-07-11",5606
"2018-09-28",6279
"2019-01-01",6394
"2019-04-06",6444
"2019-07-01",6581
"2019-10-09",6714
"2020-01-01",6851
"2020-04-01",7044
"2020-07-01",7257
"2020-10-01",7389
"2021-01-01",7455
"2021-04-01",7614
"2021-07-01",7641
