"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5309
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14528
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1070
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",83
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1148
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",55
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",255
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",627
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1262
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",573
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5309
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14528
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1263
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",882
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",83
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1187
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",252
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",627
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",322
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5309
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14529
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",425
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",508
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1287
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",184
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",83
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",322
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14537
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",547
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5309
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",69
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",507
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",320
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1288
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",170
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",187
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",83
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2033
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",662
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",267
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5309
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14538
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",67
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",480
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
