"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,7,0,0,0
"2008-04-01",48,7,0,0,0
"2008-06-27",46,8,0,0,0
"2008-10-10",51,8,0,0,0
"2008-12-17",50,8,0,0,0
"2009-04-06",50,8,0,0,0
"2009-06-17",50,8,0,0,0
"2009-09-25",39,8,0,0,0
"2009-12-16",39,8,0,0,0
"2010-04-01",39,8,0,0,0
"2010-07-26",48,10,0,0,0
"2010-11-17",57,3,0,0,0
"2011-02-21",47,3,0,0,0
"2011-06-10",47,3,0,0,0
"2011-09-05",47,3,0,0,0
"2012-01-18",48,3,0,0,0
"2012-03-26",48,3,0,0,0
"2012-07-13",113,97,0,0,0
"2012-10-31",115,97,0,0,0
"2012-12-11",114,97,0,0,0
"2013-02-20",118,97,0,0,0
"2013-05-21",125,97,0,0,0
"2013-07-09",125,97,0,0,0
"2013-09-10",115,157,0,0,0
"2013-12-20",115,157,0,0,0
"2014-03-28",120,159,0,0,0
"2014-09-08",158,163,0,0,0
"2015-01-19",221,181,0,0,0
"2015-04-09",224,185,0,0,0
"2015-07-03",225,185,0,0,0
"2015-10-01",234,187,0,0,0
"2016-01-04",199,190,0,0,0
"2016-04-05",248,206,0,0,0
"2016-07-04",252,211,0,0,0
"2016-10-07",268,234,0,0,0
"2016-12-27",264,249,0,0,0
"2017-04-12",267,251,0,0,0
"2017-07-24",270,250,0,0,0
"2017-10-12",272,251,0,0,0
"2017-12-22",283,303,0,0,0
"2018-04-09",357,313,0,0,0
"2018-07-11",366,315,0,0,0
"2018-09-28",382,324,0,0,0
"2019-01-01",429,341,0,0,0
"2019-04-06",409,395,4,0,0
"2019-07-01",419,397,4,0,0
"2019-10-09",434,402,4,0,0
"2020-01-01",452,409,4,0,0
"2020-04-01",464,414,4,0,0
"2020-07-01",520,470,4,0,0
"2020-10-01",589,499,4,0,0
"2021-01-01",602,509,4,0,0
"2021-04-01",629,517,4,0,0
"2021-07-01",635,537,7,0,0
"2021-10-01",636,551,7,0,0
"2022-01-01",639,555,7,0,0
"2022-04-01",668,577,7,0,0
"2022-07-01",689,588,7,0,0
"2022-10-01",749,623,7,0,0
"2023-01-01",799,654,7,0,0
"2023-04-01",826,665,7,0,0
"2023-07-01",915,811,7,0,0
"2023-10-01",994,899,12,0,0
"2024-01-01",1032,965,12,0,0
