"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4939,6719,45,0,0
"2008-04-01",4953,6748,45,0,0
"2008-06-27",5317,7273,46,0,0
"2008-10-10",5328,7302,47,0,0
"2008-12-17",5342,7560,57,0,0
"2009-04-06",5577,9033,114,0,0
"2009-06-17",5571,9047,114,0,0
"2009-09-25",5681,9947,149,0,0
"2009-12-16",5702,9967,150,0,0
"2010-04-01",5705,9974,150,0,0
"2010-07-26",5843,10078,155,0,0
"2010-11-17",3777,3462,37,0,0
"2011-02-21",5869,10489,199,0,0
"2011-06-10",5873,10484,202,0,0
"2011-09-05",5869,10485,202,0,0
"2012-01-18",6159,10546,202,0,0
"2012-03-26",6166,10543,202,0,0
"2012-07-13",6107,10614,396,0,0
"2012-10-31",6110,10814,428,0,0
"2012-12-11",6111,10815,428,0,0
"2013-02-20",6130,10852,428,0,0
"2013-05-21",6136,10896,433,0,0
"2013-07-09",6142,10902,433,0,0
"2013-09-10",6130,10900,513,0,0
"2013-12-20",6130,10920,520,0,0
"2014-03-28",6341,10999,520,0,0
"2014-09-08",6461,11093,574,0,0
"2015-01-19",6605,11174,579,0,0
"2015-04-09",6625,11281,583,0,0
"2015-07-03",6661,11406,593,0,0
"2015-10-01",6790,11390,595,0,0
"2016-01-04",6869,11372,617,0,0
"2016-04-05",7318,12434,736,0,0
"2016-07-04",7341,12448,738,0,0
"2016-10-07",7251,12406,742,0,0
"2016-12-27",7325,12475,779,0,0
"2017-04-12",7495,12537,780,0,0
"2017-07-24",7543,12617,785,0,0
"2017-10-12",7600,12650,788,0,0
"2017-12-22",7472,12652,853,0,0
"2018-04-09",7674,12741,854,0,0
"2018-07-11",7698,12795,859,0,0
"2018-09-28",7704,12803,855,0,0
"2019-01-01",7803,12901,861,0,0
"2019-04-06",7826,12906,931,0,0
"2019-07-01",8132,13334,949,0,0
"2019-10-09",8317,13427,952,0,0
"2020-01-01",8365,13509,957,0,0
"2020-04-01",8445,13663,963,0,0
"2020-07-01",8499,13765,1030,0,0
"2020-10-01",8580,13834,1038,0,0
"2021-01-01",8668,13929,1045,0,0
"2021-04-01",8829,14063,1051,0,0
"2021-07-01",8996,14186,1031,1,0
"2021-10-01",9055,14239,1034,1,0
"2022-01-01",9209,14327,1045,1,0
"2022-04-01",9294,14405,1077,1,0
"2022-07-01",9931,14527,1083,1,0
