"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4646,6896,161,0,0
"2008-04-01",4664,6917,165,0,0
"2008-06-27",5012,7463,161,0,0
"2008-10-10",5022,7493,162,0,0
"2008-12-17",5040,7726,193,0,0
"2009-04-06",5243,9110,371,0,0
"2009-06-17",5238,9123,371,0,0
"2009-09-25",5322,9989,466,0,0
"2009-12-16",5338,10013,468,0,0
"2010-04-01",5342,10019,468,0,0
"2010-07-26",5480,10125,471,0,0
"2010-11-17",3650,3536,90,0,0
"2011-02-21",5481,10490,586,0,0
"2011-06-10",5492,10477,590,0,0
"2011-09-05",5488,10478,590,0,0
"2012-01-18",5767,10550,590,0,0
"2012-03-26",5775,10547,589,0,0
"2012-07-13",5719,10563,835,0,0
"2012-10-31",5742,10712,898,0,0
"2012-12-11",5743,10713,898,0,0
"2013-02-20",5760,10749,901,0,0
"2013-05-21",5765,10790,910,0,0
"2013-07-09",5772,10795,910,0,0
"2013-09-10",5757,10757,1026,3,0
"2013-12-20",5751,10778,1038,3,0
"2014-03-28",5962,10851,1044,3,0
"2014-09-08",6076,10904,1138,10,0
"2015-01-19",6217,10984,1145,12,0
"2015-04-09",6237,11080,1160,12,0
"2015-07-03",6251,11210,1187,12,0
"2015-10-01",6378,11201,1184,12,0
"2016-01-04",6470,11181,1193,14,0
"2016-04-05",6905,12107,1462,14,0
"2016-07-04",6923,12125,1465,14,0
"2016-10-07",6850,12065,1470,14,0
"2016-12-27",6914,12134,1506,25,0
"2017-04-12",7072,12210,1505,25,0
"2017-07-24",7119,12280,1521,25,0
"2017-10-12",7173,12314,1526,25,0
"2017-12-22",7041,12293,1605,38,0
"2018-04-09",7245,12373,1613,38,0
"2018-07-11",7274,12424,1616,38,0
"2018-09-28",7285,12441,1598,38,0
"2019-01-01",7374,12530,1623,38,0
"2019-04-06",7396,12532,1637,98,0
"2019-07-01",7670,12970,1677,98,0
"2019-10-09",7838,13077,1683,98,0
"2020-01-01",7884,13158,1690,99,0
"2020-04-01",7956,13313,1703,99,0
"2020-07-01",8012,13379,1778,125,0
"2020-10-01",8090,13431,1806,125,0
"2021-01-01",8161,13544,1812,125,0
"2021-04-01",8317,13676,1825,125,0
"2021-07-01",8477,13785,1823,129,0
"2021-10-01",8524,13847,1829,129,0
"2022-01-01",8679,13927,1845,131,0
"2022-04-01",8763,13995,1861,158,0
"2022-07-01",9381,14132,1870,159,0
