"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",49,241,38,0,0
"2018-04-09",49,241,38,0,0
"2018-07-11",49,241,38,0,0
"2018-09-28",49,241,38,0,0
"2019-01-01",49,241,38,0,0
"2019-04-06",52,235,55,0,0
"2019-07-01",52,235,55,0,0
"2019-10-09",52,235,55,0,0
"2020-01-01",52,235,55,0,0
"2020-04-01",52,235,55,0,0
"2020-07-01",51,234,59,0,0
"2020-10-01",51,234,59,0,0
"2021-01-01",51,234,59,0,0
"2021-04-01",51,234,59,0,0
"2021-07-01",56,228,65,0,0
"2021-10-01",56,228,65,0,0
"2022-01-01",56,228,65,0,0
"2022-04-01",57,223,71,0,0
"2022-07-01",57,223,71,0,0
"2022-10-01",57,223,71,0,0
"2023-01-01",57,223,71,0,0
"2023-04-01",57,223,71,0,0
"2023-07-01",57,223,71,0,0
"2023-10-01",63,230,73,0,0
"2024-01-01",63,230,73,0,0
