"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",438
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",191
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",510
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",600
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",102
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",593
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",98
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",396
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",538
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",376
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",130
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",37
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",130
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
