"snapshot","national","international"
"2012-03-26",0,635
"2012-12-11",0,630
"2008-06-27",0,374
"2016-01-04",0,1110
"2009-12-16",0,454
"2009-04-06",0,471
"2011-02-21",0,583
"2013-12-20",0,856
"2008-10-10",0,459
"2010-04-01",0,454
"2013-07-09",0,748
"2013-05-21",0,604
"2009-06-17",0,476
"2015-04-09",0,979
"2012-07-13",0,617
"2010-11-17",0,568
"2016-10-07",0,1146
"2015-07-03",0,1032
"2012-10-31",0,702
"2016-04-05",0,1134
"2009-09-25",0,438
"2011-09-05",0,631
"2008-04-01",0,303
"2014-03-28",0,877
"2007-12-19",0,217
"2014-09-08",0,879
"2015-10-01",0,1160
"2011-06-10",0,641
"2010-07-26",0,564
"2013-02-20",0,648
"2012-01-18",0,634
"2015-01-19",0,898
"2013-09-10",0,749
"2016-07-04",0,1144
"2008-12-17",0,461
