"snapshot","national","international"
"2008-06-27",0,3491
"2016-01-04",0,7154
"2009-12-16",0,3987
"2009-04-06",0,3665
"2011-02-21",0,4302
"2013-12-20",0,5739
"2008-10-10",0,3529
"2010-04-01",0,4009
"2013-07-09",0,5512
"2013-05-21",0,4917
"2009-06-17",0,3770
"2015-04-09",0,6724
"2012-07-13",0,4952
"2010-11-17",0,4097
"2016-10-07",0,7279
"2015-07-03",0,6657
"2012-10-31",0,4919
"2016-04-05",0,7204
"2009-09-25",0,3949
"2011-09-05",0,4403
"2008-04-01",0,3229
"2014-03-28",0,6102
"2007-12-19",0,2821
"2014-09-08",0,6166
"2015-10-01",0,6897
"2011-06-10",0,4343
"2010-07-26",0,3928
"2013-02-20",0,4723
"2012-01-18",0,4649
"2015-01-19",0,6599
"2013-09-10",0,5771
"2016-07-04",0,7282
"2008-12-17",0,3555
"2012-03-26",0,4798
"2012-12-11",0,4517
