"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",234
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2174
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6808
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1462
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6358
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1292
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3639
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",416
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2737
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2472
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1930
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",786
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1090
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",95786
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6810
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",658
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",786
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",63
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1418
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",182
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",318
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",770
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",651
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3261
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",394
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",292
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1224
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1898
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",416
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",99
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1423
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2507
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2319
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",49
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1237
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1864
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3089
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",996
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2450
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",969
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",786
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",916
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1201
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1953
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",191
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1928
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",251
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6152
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",51
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",294
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",181
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1230
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6931
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",95
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2472
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",794
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",993
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",27
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",49
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2472
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1346
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2990
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",908
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",99
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
