"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",298,263,23,0,0
"2016-01-04",844,794,45,0,0
"2009-12-16",321,282,23,0,0
"2009-04-06",308,257,23,0,0
"2011-02-21",507,354,23,0,0
"2013-12-20",562,550,24,0,0
"2008-10-10",309,268,23,0,0
"2010-04-01",388,307,23,0,0
"2013-07-09",717,601,23,0,0
"2013-05-21",698,582,23,0,0
"2009-06-17",307,258,23,0,0
"2015-04-09",831,791,29,0,0
"2012-07-13",562,485,23,0,0
"2010-11-17",481,347,23,0,0
"2016-10-07",909,979,47,0,0
"2015-07-03",813,789,29,0,0
"2012-10-31",567,486,23,0,0
"2016-04-05",867,855,45,0,0
"2009-09-25",314,278,23,0,0
"2011-09-05",547,373,23,0,0
"2008-04-01",289,258,23,0,0
"2014-03-28",639,560,22,0,0
"2007-12-19",198,180,23,0,0
"2014-09-08",726,738,28,0,0
"2015-10-01",867,819,29,0,0
"2011-06-10",521,353,23,0,0
"2010-07-26",441,319,23,0,0
"2013-02-20",575,488,23,0,0
"2012-01-18",555,373,23,0,0
"2015-01-19",817,785,29,0,0
"2013-09-10",720,627,24,0,0
"2016-07-04",902,947,45,0,0
"2008-12-17",308,264,23,0,0
"2012-03-26",559,373,23,0,0
"2012-12-11",572,488,23,0,0
