"snapshot","national","international"
"2008-12-17",26989,21728
"2018-07-11",57207,52577
"2011-02-21",31752,25833
"2008-06-27",25916,21310
"2013-12-20",44925,32867
"2017-12-22",55178,51034
"2014-03-28",48136,33769
"2020-10-01",57408,59529
"2015-04-09",50502,38031
"2008-10-10",26684,21557
"2020-07-01",57386,58810
"2020-04-01",57659,58096
"2020-01-01",57349,57693
"2013-09-10",45580,32275
"2009-04-06",26379,23112
"2012-07-13",38928,29882
"2014-09-08",49577,34000
"2016-10-07",53948,42296
"2010-07-26",22220,24341
"2016-07-04",52993,42110
"2018-04-09",56790,50989
"2016-01-04",52317,41597
"2016-04-05",52890,41665
"2011-06-10",36422,26229
"2012-01-18",38366,27731
"2008-04-01",21315,20401
"2010-04-01",29433,24437
"2017-10-12",55875,45832
"2017-07-24",55276,44856
"2019-07-01",57936,56960
"2019-01-01",57552,55119
"2009-09-25",28402,24123
"2017-04-12",55424,44809
"2007-12-19",21442,19730
"2009-12-16",30042,24383
"2019-10-09",57497,57126
"2011-09-05",36245,26381
"2019-04-06",57751,56468
"2010-11-17",29810,25194
"2018-09-28",57257,52782
"2012-12-11",40447,30525
"2015-10-01",52214,40348
"2016-12-27",54858,44453
"2009-06-17",28122,23682
"2013-02-20",40777,30684
"2012-10-31",40385,30262
"2013-05-21",42293,31345
"2012-03-26",38970,28149
"2015-07-03",50293,38962
"2013-07-09",44858,32174
"2015-01-19",49722,36495
