"snapshot","national","international"
"2008-12-17",4296288,150465
"2018-07-11",27299625,2202758
"2011-02-21",4441201,289761
"2008-06-27",4242278,143209
"2013-12-20",5898461,742926
"2017-12-22",23057857,2095780
"2014-03-28",6000894,732013
"2020-10-01",35085852,3848109
"2015-04-09",10678190,1661520
"2008-10-10",4279358,146015
"2020-07-01",34671921,3294515
"2020-04-01",37151766,2195262
"2020-01-01",35953990,2014723
"2013-09-10",5799521,611648
"2009-04-06",4238378,191454
"2012-07-13",4832224,426028
"2014-09-08",9753108,920681
"2016-10-07",18518369,1921921
"2010-07-26",4129522,246352
"2016-07-04",13866690,1833208
"2018-04-09",26867247,2050425
"2016-01-04",11097327,1893949
"2016-04-05",11140301,1829683
"2011-06-10",4529861,313717
"2012-01-18",4776517,384099
"2008-04-01",4136241,136244
"2010-04-01",4303696,246730
"2017-10-12",22083417,2291520
"2017-07-24",21315936,2168148
"2019-07-01",37113873,1842398
"2019-01-01",36162568,1708344
"2009-09-25",4299776,242477
"2017-04-12",21537045,2145344
"2007-12-19",4179533,132903
"2009-12-16",4333155,246259
"2019-10-09",35868710,1905513
"2011-09-05",4525430,371911
"2019-04-06",36780279,1888692
"2010-11-17",4302012,261655
"2018-09-28",28080704,2229678
"2012-12-11",5037342,489410
"2015-10-01",10901043,1720049
"2016-12-27",22528592,2135803
"2009-06-17",4286801,228478
"2013-02-20",5010825,555416
"2012-10-31",8830735,428777
"2013-05-21",5164447,570119
"2012-03-26",4719783,384607
"2015-07-03",11001345,1681906
"2013-07-09",5832522,580291
"2015-01-19",10641866,1636799
