"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",440,642,10,0,0
"2009-04-06",416,613,10,0,0
"2013-02-20",858,1176,61,1,0
"2013-09-10",871,1178,60,1,0
"2012-03-26",779,1097,44,0,0
"2010-04-01",573,792,14,0,0
"2009-12-16",502,711,10,0,0
"2009-06-17",417,614,10,0,0
"2013-12-20",870,1177,60,1,0
"2013-05-21",857,1177,61,1,0
"2012-01-18",778,1098,44,0,0
"2015-01-19",1229,1741,90,2,0
"2015-04-09",1229,1742,90,2,0
"2016-01-04",1001,1554,99,2,0
"2016-07-04",1173,1762,104,2,0
"2016-04-05",1158,1761,101,2,0
"2011-06-10",728,1082,44,0,0
"2008-10-10",369,438,9,0,0
"2008-04-01",375,472,9,0,0
"2010-07-26",622,804,15,0,0
"2011-02-21",675,1012,36,0,0
"2010-11-17",641,813,15,0,0
"2013-07-09",860,1180,61,1,0
"2007-12-19",371,470,9,0,0
"2011-09-05",732,1086,44,0,0
"2008-06-27",391,498,9,0,0
"2015-10-01",1015,1576,99,2,0
"2012-10-31",835,1168,61,1,0
"2012-12-11",833,1168,61,1,0
"2008-12-17",380,551,9,0,0
"2014-03-28",930,1321,69,1,0
"2014-09-08",1062,1395,68,2,0
"2015-07-03",1041,1583,90,2,0
"2012-07-13",756,1091,52,0,0
