"snapshot","national","international"
"2009-09-25",0,58253
"2009-04-06",0,54522
"2013-02-20",0,170693
"2013-09-10",0,158198
"2012-03-26",0,118634
"2010-04-01",0,62192
"2009-12-16",0,58724
"2009-06-17",0,57582
"2013-12-20",0,170839
"2013-05-21",0,172979
"2012-01-18",0,118678
"2015-01-19",0,237251
"2015-04-09",0,229531
"2016-01-04",0,250426
"2016-07-04",0,260766
"2016-04-05",0,255957
"2011-06-10",0,126691
"2008-10-10",0,30987
"2008-04-01",0,12555
"2010-07-26",0,63441
"2011-02-21",0,111530
"2010-11-17",0,80962
"2013-07-09",0,173943
"2007-12-19",0,11500
"2011-09-05",0,113094
"2008-06-27",0,26423
"2015-10-01",0,235908
"2012-10-31",0,170765
"2012-12-11",0,170502
"2008-12-17",0,40666
"2014-03-28",0,176889
"2014-09-08",0,187381
"2015-07-03",0,227884
"2012-07-13",0,126149
