"snapshot","occurrenceCount"
"2017-12-22",819
"2018-04-09",819
"2018-07-11",819
"2018-09-28",819
"2019-01-01",819
"2019-04-06",1820
"2019-07-01",1820
"2019-10-09",1820
"2020-01-01",1820
"2020-04-01",1820
"2020-07-01",2667
"2020-10-01",2667
"2021-01-01",2667
"2021-04-01",2667
"2021-07-01",2868
"2021-10-01",2868
"2022-01-01",2868
"2022-04-01",3075
"2022-07-01",3075
"2022-10-01",3075
"2023-01-01",3075
"2023-04-01",3075
"2023-07-01",3075
"2023-10-01",4015
"2024-01-01",4015
"2024-04-01",4015
"2024-07-01",5499
