"snapshot","national","international"
"2017-12-22",71,1
"2018-04-09",71,1
"2018-07-11",71,1
"2018-09-28",71,1
"2019-01-01",71,1
"2019-04-06",76,1
"2019-07-01",76,1
"2019-10-09",76,1
"2020-01-01",76,1
"2020-04-01",76,1
"2020-07-01",77,1
"2020-10-01",77,1
"2021-01-01",77,1
"2021-04-01",77,1
"2021-07-01",78,1
"2021-10-01",78,1
"2022-01-01",78,1
"2022-04-01",82,1
"2022-07-01",82,1
"2022-10-01",82,1
"2023-01-01",82,1
"2023-04-01",82,1
"2023-07-01",82,1
"2023-10-01",99,1
"2024-01-01",99,1
"2024-04-01",99,1
"2024-07-01",113,1
