"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",17,47,7,0,0
"2018-04-09",17,47,7,0,0
"2018-07-11",17,47,7,0,0
"2018-09-28",17,47,7,0,0
"2019-01-01",17,47,7,0,0
"2019-04-06",15,46,15,0,0
"2019-07-01",15,46,15,0,0
"2019-10-09",15,46,15,0,0
"2020-01-01",15,46,15,0,0
"2020-04-01",15,46,15,0,0
"2020-07-01",16,42,19,0,0
"2020-10-01",16,42,19,0,0
"2021-01-01",16,42,19,0,0
"2021-04-01",16,42,19,0,0
"2021-07-01",17,42,19,0,0
"2021-10-01",17,42,19,0,0
"2022-01-01",17,42,19,0,0
"2022-04-01",17,46,19,0,0
"2022-07-01",17,46,19,0,0
"2022-10-01",17,46,19,0,0
"2023-01-01",17,46,19,0,0
"2023-04-01",17,46,19,0,0
"2023-07-01",17,46,19,0,0
"2023-10-01",26,53,20,0,0
"2024-01-01",26,53,20,0,0
"2024-04-01",26,53,20,0,0
"2024-07-01",31,49,27,0,0
