"snapshot","national","international"
"2009-09-25",0,352
"2009-04-06",0,229
"2013-02-20",0,580
"2013-09-10",0,699
"2012-03-26",0,586
"2010-04-01",0,360
"2009-12-16",0,359
"2009-06-17",0,229
"2013-12-20",0,724
"2013-05-21",0,640
"2012-01-18",0,467
"2015-01-19",0,1699
"2015-04-09",0,1760
"2016-01-04",0,2619
"2016-07-04",0,2747
"2016-04-05",0,2699
"2011-06-10",0,565
"2008-10-10",0,222
"2008-04-01",0,204
"2010-07-26",0,398
"2011-02-21",0,530
"2010-11-17",0,512
"2013-07-09",0,693
"2007-12-19",0,202
"2011-09-05",0,566
"2008-06-27",0,217
"2015-10-01",0,2562
"2012-10-31",0,583
"2012-12-11",0,577
"2008-12-17",0,226
"2014-03-28",0,845
"2014-09-08",0,1554
"2015-07-03",0,2269
"2012-07-13",0,580
