"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",62,10,0,0,0
"2009-04-06",68,10,0,0,0
"2013-02-20",153,76,0,0,0
"2013-09-10",197,79,0,0,0
"2012-03-26",148,71,0,0,0
"2010-04-01",62,10,0,0,0
"2009-12-16",62,10,0,0,0
"2009-06-17",68,10,0,0,0
"2013-12-20",212,79,0,0,0
"2013-05-21",197,79,0,0,0
"2012-01-18",148,71,0,0,0
"2015-01-19",746,352,0,0,0
"2015-04-09",757,350,0,0,0
"2016-01-04",1231,584,0,0,0
"2016-07-04",1297,733,0,0,0
"2016-04-05",1266,704,0,0,0
"2011-06-10",147,71,0,0,0
"2008-10-10",68,10,0,0,0
"2008-04-01",53,8,0,0,0
"2010-07-26",62,10,0,0,0
"2011-02-21",108,10,0,0,0
"2010-11-17",108,10,0,0,0
"2013-07-09",197,79,0,0,0
"2007-12-19",53,8,0,0,0
"2011-09-05",147,71,0,0,0
"2008-06-27",65,10,0,0,0
"2015-10-01",1293,547,0,0,0
"2012-10-31",153,76,0,0,0
"2012-12-11",152,76,0,0,0
"2008-12-17",68,10,0,0,0
"2014-03-28",219,106,0,0,0
"2014-09-08",729,334,0,0,0
"2015-07-03",1097,469,0,0,0
"2012-07-13",140,61,0,0,0
