"snapshot","kingdom","speciesCount"
"2015-10-01",1,1182
"2015-10-01",5,1
"2015-10-01",6,1191
"2011-09-05",1,286
"2011-09-05",6,191
"2010-11-17",1,257
"2010-11-17",6,184
"2008-10-10",1,77
"2008-10-10",6,71
"2014-09-08",1,434
"2014-09-08",5,1
"2014-09-08",6,905
"2008-12-17",1,78
"2008-12-17",6,71
"2012-07-13",1,319
"2013-12-20",1,434
"2013-02-20",1,331
"2015-04-09",1,482
"2012-07-13",6,209
"2013-12-20",6,211
"2013-02-20",6,210
"2015-04-09",5,1
"2015-04-09",6,1089
"2010-04-01",1,215
"2010-04-01",6,71
"2010-07-26",1,255
"2008-06-27",1,75
"2010-07-26",6,74
"2008-06-27",6,68
"2008-04-01",1,73
"2013-05-21",1,378
"2008-04-01",6,57
"2013-05-21",6,210
"2016-01-04",1,1183
"2015-07-03",1,907
"2016-01-04",5,2
"2016-01-04",6,1212
"2015-07-03",5,1
"2015-07-03",6,1180
"2011-02-21",1,276
"2011-02-21",6,184
"2009-12-16",1,215
"2009-12-16",6,71
"2016-04-05",1,1200
"2016-04-05",5,2
"2016-04-05",6,1283
"2012-10-31",1,329
"2012-10-31",6,209
"2014-03-28",1,466
"2013-07-09",1,431
"2014-03-28",4,89
"2014-03-28",6,210
"2013-07-09",6,210
"2014-03-28",7,2
"2013-09-10",1,431
"2013-09-10",6,211
"2009-04-06",1,81
"2011-06-10",1,286
"2009-04-06",6,71
"2011-06-10",6,191
"2007-12-19",1,71
"2007-12-19",6,57
"2012-01-18",1,290
"2012-01-18",6,75
"2009-06-17",1,81
"2016-07-04",1,1246
"2009-06-17",6,71
"2016-07-04",5,2
"2016-07-04",6,1282
"2012-03-26",1,291
"2012-12-11",1,329
"2012-03-26",6,196
"2012-12-11",6,209
"2015-01-19",1,472
"2009-09-25",1,212
"2015-01-19",5,1
"2015-01-19",6,1027
"2009-09-25",6,71
