"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"PRESERVED_SPECIMEN",515
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2012-03-26",4,"OBSERVATION",82
"2016-01-04",6,"UNKNOWN",18
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",130
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",82
"2010-07-26",4,"OBSERVATION",82
"2010-11-17",1,"OBSERVATION",38
"2011-02-21",4,"UNKNOWN",112
"2015-07-03",6,"PRESERVED_SPECIMEN",4034
"2016-07-04",6,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",55
"2010-04-01",4,"UNKNOWN",112
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",87
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",102
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",408
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2016-07-04",6,"UNKNOWN",18
"2015-10-01",4,"HUMAN_OBSERVATION",102
"2010-04-01",6,"PRESERVED_SPECIMEN",119
"2012-10-31",1,"PRESERVED_SPECIMEN",2636
"2015-04-09",1,"HUMAN_OBSERVATION",87
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",39
"2015-07-03",6,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",69
"2013-05-21",4,"UNKNOWN",112
"2012-12-11",1,"PRESERVED_SPECIMEN",2636
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"OBSERVATION",38
"2013-02-20",4,"UNKNOWN",112
"2012-07-13",6,"UNKNOWN",15
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2011-09-05",4,"OBSERVATION",82
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",8971
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"UNKNOWN",18
"2013-05-21",6,"PRESERVED_SPECIMEN",499
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",144
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",97
"2011-06-10",4,"UNKNOWN",112
"2009-04-06",4,"HUMAN_OBSERVATION",69
"2014-03-28",1,"HUMAN_OBSERVATION",69
"2016-04-05",4,"OBSERVATION",54
"2009-06-17",1,"PRESERVED_SPECIMEN",164
"2013-12-20",4,"HUMAN_OBSERVATION",102
"2012-12-11",1,"FOSSIL_SPECIMEN",97
"2008-10-10",6,"PRESERVED_SPECIMEN",119
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",518
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2011-02-21",6,"UNKNOWN",14
"2012-12-11",1,"UNKNOWN",22
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",164
"2016-01-04",4,"OBSERVATION",54
"2008-06-27",1,"FOSSIL_SPECIMEN",88
"2014-09-08",1,"HUMAN_OBSERVATION",85
"2010-04-01",6,"UNKNOWN",54
"2012-10-31",1,"UNKNOWN",22
"2013-12-20",1,"PRESERVED_SPECIMEN",4755
"2013-09-10",4,"UNKNOWN",56
"2015-07-03",7,"UNKNOWN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",419
"2015-10-01",1,"UNKNOWN",28
"2009-06-17",1,"FOSSIL_SPECIMEN",88
"2013-05-21",1,"OBSERVATION",41
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"PRESERVED_SPECIMEN",42
"2013-02-20",1,"OBSERVATION",41
"2008-06-27",1,"UNKNOWN",26
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"UNKNOWN",22
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",52
"2011-06-10",1,"OBSERVATION",38
"2009-04-06",1,"FOSSIL_SPECIMEN",88
"2016-07-04",4,"OBSERVATION",54
"2013-05-21",6,"UNKNOWN",15
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2012-07-13",4,"OBSERVATION",82
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"UNKNOWN",15
"2010-11-17",4,"OBSERVATION",82
"2013-09-10",6,"PRESERVED_SPECIMEN",492
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",102
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",69
"2013-12-20",1,"UNKNOWN",9
"2011-06-10",6,"UNKNOWN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",3628
"2008-10-10",6,"UNKNOWN",51
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",102
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",129
"2012-01-18",4,"HUMAN_OBSERVATION",130
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",102
"2014-03-28",0,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"OBSERVATION",54
"2009-04-06",1,"UNKNOWN",22
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3781
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",1797
"2011-02-21",4,"OBSERVATION",82
"2015-01-19",0,"UNKNOWN",2
"2016-01-04",6,"OBSERVATION",40
"2010-04-01",4,"OBSERVATION",82
"2013-07-09",1,"PRESERVED_SPECIMEN",3113
"2015-01-19",1,"FOSSIL_SPECIMEN",99
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",2214
"2013-09-10",6,"UNKNOWN",15
"2007-12-19",1,"FOSSIL_SPECIMEN",88
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",102
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2015-04-09",1,"FOSSIL_SPECIMEN",99
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",3839
"2009-09-25",1,"FOSSIL_SPECIMEN",88
"2014-09-08",0,"PRESERVED_SPECIMEN",16
"2016-04-05",1,"HUMAN_OBSERVATION",578
"2016-07-04",6,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",98
"2015-10-01",4,"FOSSIL_SPECIMEN",123
"2015-01-19",1,"UNKNOWN",435
"2012-12-11",4,"UNKNOWN",112
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",67
"2007-12-19",1,"UNKNOWN",25
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",102
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",112
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2012-01-18",1,"UNKNOWN",189
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"OBSERVATION",54
"2015-04-09",1,"UNKNOWN",38
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2014-03-28",1,"FOSSIL_SPECIMEN",95
"2016-07-04",1,"LITERATURE",3
"2016-01-04",1,"HUMAN_OBSERVATION",576
"2013-02-20",4,"OBSERVATION",54
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",517
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",39
"2009-06-17",4,"UNKNOWN",56
"2008-12-17",1,"PRESERVED_SPECIMEN",153
"2013-07-09",1,"UNKNOWN",9
"2011-06-10",4,"OBSERVATION",82
"2014-09-08",1,"PRESERVED_SPECIMEN",3395
"2008-10-10",4,"OBSERVATION",84
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",514
"2014-09-08",0,"UNKNOWN",2
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2012-03-26",4,"HUMAN_OBSERVATION",130
"2012-10-31",1,"OBSERVATION",41
"2012-03-26",1,"PRESERVED_SPECIMEN",2210
"2015-10-01",6,"PRESERVED_SPECIMEN",4817
"2016-07-04",1,"HUMAN_OBSERVATION",580
"2014-03-28",1,"UNKNOWN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2008-06-27",6,"PRESERVED_SPECIMEN",107
"2009-12-16",4,"HUMAN_OBSERVATION",69
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",99
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",1,"OBSERVATION",41
"2008-12-17",1,"FOSSIL_SPECIMEN",88
"2009-06-17",6,"PRESERVED_SPECIMEN",119
"2010-07-26",1,"PRESERVED_SPECIMEN",1871
"2014-09-08",1,"FOSSIL_SPECIMEN",97
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",54
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",135
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2014-09-08",1,"UNKNOWN",415
"2015-10-01",6,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",96
"2016-04-05",0,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"PRESERVED_SPECIMEN",1805
"2012-12-11",6,"UNKNOWN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",492
"2015-10-01",6,"UNKNOWN",18
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",88
"2008-12-17",1,"UNKNOWN",19
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2008-06-27",6,"UNKNOWN",51
"2011-09-05",4,"HUMAN_OBSERVATION",130
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",126
"2008-04-01",1,"FOSSIL_SPECIMEN",88
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"UNKNOWN",67
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",88
"2012-03-26",1,"UNKNOWN",189
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2016-04-05",4,"HUMAN_OBSERVATION",102
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",8580
"2015-01-19",4,"UNKNOWN",124
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",2210
"2007-12-19",4,"UNKNOWN",56
"2010-07-26",1,"UNKNOWN",51
"2012-01-18",4,"UNKNOWN",112
"2013-12-20",6,"UNKNOWN",15
"2015-04-09",4,"UNKNOWN",124
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",3251
"2016-01-04",4,"HUMAN_OBSERVATION",102
"2008-04-01",1,"UNKNOWN",25
"2007-12-19",6,"PRESERVED_SPECIMEN",94
"2009-09-25",4,"UNKNOWN",56
"2016-01-04",1,"PRESERVED_SPECIMEN",8971
"2009-12-16",1,"UNKNOWN",26
"2009-04-06",6,"UNKNOWN",51
"2015-04-09",6,"PRESERVED_SPECIMEN",3441
"2016-04-05",1,"FOSSIL_SPECIMEN",97
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",112
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",52
"2011-09-05",1,"FOSSIL_SPECIMEN",92
"2009-09-25",6,"PRESERVED_SPECIMEN",119
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2012-10-31",4,"OBSERVATION",82
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",494
"2015-01-19",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",124
"2016-07-04",4,"HUMAN_OBSERVATION",102
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",130
"2016-01-04",1,"FOSSIL_SPECIMEN",97
"2010-11-17",4,"HUMAN_OBSERVATION",99
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",54
"2015-04-09",6,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",1878
"2016-04-05",1,"UNKNOWN",28
"2014-03-28",6,"PRESERVED_SPECIMEN",468
"2015-07-03",0,"PRESERVED_SPECIMEN",55
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"OBSERVATION",41
"2015-10-01",4,"OBSERVATION",54
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",195
"2012-01-18",1,"OBSERVATION",38
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",8588
"2008-06-27",4,"OBSERVATION",112
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",124
"2012-07-13",1,"PRESERVED_SPECIMEN",2592
"2013-09-10",1,"HUMAN_OBSERVATION",41
"2015-07-03",4,"HUMAN_OBSERVATION",102
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",18
"2009-06-17",4,"OBSERVATION",82
"2007-12-19",6,"UNKNOWN",49
"2016-01-04",1,"UNKNOWN",28
"2010-11-17",1,"FOSSIL_SPECIMEN",88
"2011-02-21",4,"HUMAN_OBSERVATION",127
"2012-01-18",6,"UNKNOWN",92
"2015-04-09",6,"UNKNOWN",18
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",99
"2009-09-25",6,"UNKNOWN",54
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",4896
"2016-07-04",1,"FOSSIL_SPECIMEN",97
"2009-04-06",4,"OBSERVATION",82
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",97
"2013-12-20",4,"OBSERVATION",54
"2015-07-03",0,"UNKNOWN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",119
"2012-03-26",4,"UNKNOWN",112
"2013-07-09",6,"UNKNOWN",15
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",2636
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1970
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",28
"2015-01-19",7,"UNKNOWN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",1805
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"UNKNOWN",112
"2010-11-17",1,"UNKNOWN",59
"2012-03-26",6,"PRESERVED_SPECIMEN",437
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"UNKNOWN",17
"2015-04-09",7,"UNKNOWN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",99
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2008-04-01",4,"UNKNOWN",112
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",123
"2012-07-13",1,"UNKNOWN",67
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2009-12-16",4,"UNKNOWN",56
"2013-05-21",4,"HUMAN_OBSERVATION",102
"2015-10-01",6,"OBSERVATION",40
"2011-02-21",1,"FOSSIL_SPECIMEN",92
"2015-07-03",1,"UNKNOWN",38
"2016-04-05",4,"FOSSIL_SPECIMEN",123
"2013-02-20",4,"HUMAN_OBSERVATION",102
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",3048
"2008-04-01",6,"PRESERVED_SPECIMEN",94
"2010-04-01",1,"FOSSIL_SPECIMEN",88
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",17
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",119
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",130
"2008-10-10",4,"HUMAN_OBSERVATION",28
"2012-03-26",1,"OBSERVATION",38
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",146
"2016-01-04",4,"FOSSIL_SPECIMEN",123
"2008-12-17",6,"UNKNOWN",51
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",2642
"2015-01-19",4,"OBSERVATION",54
"2009-09-25",4,"OBSERVATION",82
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",20
"2013-05-21",1,"FOSSIL_SPECIMEN",98
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",65
"2013-07-09",4,"OBSERVATION",54
"2011-09-05",4,"UNKNOWN",112
"2012-01-18",4,"OBSERVATION",82
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",2210
"2012-03-26",6,"UNKNOWN",92
"2015-04-09",4,"OBSERVATION",54
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"UNKNOWN",7
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",102
"2016-04-05",6,"PRESERVED_SPECIMEN",4567
"2015-10-01",1,"HUMAN_OBSERVATION",115
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",88
"2011-09-05",6,"PRESERVED_SPECIMEN",419
"2010-07-26",6,"UNKNOWN",54
"2013-02-20",1,"FOSSIL_SPECIMEN",97
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",12
"2008-04-01",6,"UNKNOWN",49
"2011-06-10",1,"FOSSIL_SPECIMEN",92
"2013-02-20",1,"UNKNOWN",21
"2016-01-04",6,"PRESERVED_SPECIMEN",4208
"2009-12-16",6,"UNKNOWN",54
"2013-09-10",1,"PRESERVED_SPECIMEN",3152
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"FOSSIL_SPECIMEN",123
"2014-03-28",4,"OBSERVATION",54
"2011-09-05",1,"OBSERVATION",38
"2016-04-05",6,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",195
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2013-12-20",1,"HUMAN_OBSERVATION",68
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"UNKNOWN",112
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2014-09-08",4,"OBSERVATION",54
"2016-01-04",6,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",39
"2010-11-17",6,"PRESERVED_SPECIMEN",408
"2012-07-13",4,"UNKNOWN",112
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2016-04-05",6,"UNKNOWN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",15
"2013-09-10",1,"UNKNOWN",9
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-07-03",4,"UNKNOWN",124
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"OBSERVATION",39
"2008-12-17",4,"OBSERVATION",84
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",4581
