"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",57,15,0,0,0
"2009-04-06",63,15,0,0,0
"2013-02-20",145,84,0,0,0
"2013-09-10",189,87,0,0,0
"2012-03-26",140,79,0,0,0
"2010-04-01",57,15,0,0,0
"2009-12-16",57,15,0,0,0
"2009-06-17",63,15,0,0,0
"2013-12-20",203,88,0,0,0
"2013-05-21",189,87,0,0,0
"2012-01-18",140,79,0,0,0
"2015-01-19",707,389,2,0,0
"2015-04-09",717,390,0,0,0
"2016-01-04",1143,672,0,0,0
"2016-07-04",1180,850,0,0,0
"2016-04-05",1154,816,0,0,0
"2011-06-10",139,79,0,0,0
"2008-10-10",63,15,0,0,0
"2008-04-01",52,9,0,0,0
"2010-07-26",57,15,0,0,0
"2011-02-21",103,15,0,0,0
"2010-11-17",103,15,0,0,0
"2013-07-09",189,87,0,0,0
"2007-12-19",52,9,0,0,0
"2011-09-05",139,79,0,0,0
"2008-06-27",61,14,0,0,0
"2015-10-01",1195,645,0,0,0
"2012-10-31",145,84,0,0,0
"2012-12-11",144,84,0,0,0
"2008-12-17",63,15,0,0,0
"2014-03-28",209,115,1,0,0
"2014-09-08",692,370,1,0,0
"2015-07-03",1019,547,0,0,0
"2012-07-13",134,67,0,0,0
