"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",632
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1006
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",57
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",569
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",59
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",84
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",640
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",550
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",312
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",950
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",637
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",700
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",179
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",545
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",50
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",36
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",583
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",85
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",583
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
