"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1113,95,0,0,0
"2008-04-01",1113,95,0,0,0
"2008-06-27",1114,95,0,0,0
"2008-10-10",1114,95,0,0,0
"2008-12-17",1117,95,0,0,0
"2009-04-06",1223,228,0,0,0
"2009-06-17",1293,229,0,0,0
"2009-09-25",1305,233,0,0,0
"2009-12-16",1317,238,0,0,0
"2010-04-01",1329,243,0,0,0
"2010-07-26",1285,332,0,0,0
"2010-11-17",1237,320,0,0,0
"2011-02-21",1492,373,0,0,0
"2011-06-10",1509,338,1,0,0
"2011-09-05",1516,329,1,0,0
"2012-01-18",1550,331,1,0,0
"2012-03-26",1552,332,1,0,0
"2012-07-13",1678,545,6,0,0
"2012-10-31",1702,550,6,0,0
"2012-12-11",1702,550,6,0,0
"2013-02-20",1712,555,6,0,0
"2013-05-21",1717,559,6,0,0
"2013-07-09",1744,579,6,0,0
"2013-09-10",1760,563,43,0,0
"2013-12-20",1718,557,43,0,0
"2014-03-28",1820,560,44,0,0
"2014-09-08",1901,648,67,0,0
"2015-01-19",1948,715,71,0,0
"2015-04-09",1954,734,71,0,0
"2015-07-03",1951,744,71,0,0
"2015-10-01",2023,713,71,0,0
"2016-01-04",2059,724,80,3,0
"2016-04-05",2075,795,80,3,0
"2016-07-04",2130,810,80,3,0
"2016-10-07",2144,835,81,3,0
"2016-12-27",2217,899,91,22,0
"2017-04-12",2335,940,92,22,0
"2017-07-24",2415,1095,93,22,0
"2017-10-12",2474,1175,96,22,0
"2017-12-22",2573,1235,121,35,0
"2018-04-09",2602,1403,122,35,0
"2018-07-11",2668,1543,129,35,0
"2018-09-28",2760,1803,142,35,0
"2019-01-01",3096,2142,161,36,0
"2019-04-06",3254,2440,171,93,0
"2019-07-01",3376,2939,280,94,0
"2019-10-09",3543,3730,782,141,0
"2020-01-01",3567,3789,817,147,0
"2020-04-01",3568,3894,872,154,0
"2020-07-01",3662,3966,973,453,0
"2020-10-01",3748,4202,1068,480,0
"2021-01-01",3832,4305,1085,596,0
"2021-04-01",3883,4508,1136,608,0
"2021-07-01",3935,4600,1215,642,0
"2021-10-01",3903,4658,1282,669,0
"2022-01-01",4023,4748,1324,692,0
"2022-04-01",4064,4881,1348,717,0
"2022-07-01",4241,4930,1379,731,0
"2022-10-01",4352,5097,1480,772,0
