"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1122,86,0,0,0
"2008-04-01",1122,86,0,0,0
"2008-06-27",1123,86,0,0,0
"2008-10-10",1123,86,0,0,0
"2008-12-17",1126,86,0,0,0
"2009-04-06",1350,101,0,0,0
"2009-06-17",1422,100,0,0,0
"2009-09-25",1434,104,0,0,0
"2009-12-16",1447,108,0,0,0
"2010-04-01",1455,117,0,0,0
"2010-07-26",1424,193,0,0,0
"2010-11-17",1381,176,0,0,0
"2011-02-21",1632,233,0,0,0
"2011-06-10",1640,208,0,0,0
"2011-09-05",1643,203,0,0,0
"2012-01-18",1677,205,0,0,0
"2012-03-26",1680,205,0,0,0
"2012-07-13",1807,421,1,0,0
"2012-10-31",1823,434,1,0,0
"2012-12-11",1823,434,1,0,0
"2013-02-20",1833,439,1,0,0
"2013-05-21",1837,444,1,0,0
"2013-07-09",1859,469,1,0,0
"2013-09-10",1877,465,24,0,0
"2013-12-20",1833,461,24,0,0
"2014-03-28",1941,459,24,0,0
"2014-09-08",2025,552,39,0,0
"2015-01-19",2076,618,40,0,0
"2015-04-09",2083,636,40,0,0
"2015-07-03",2080,646,40,0,0
"2015-10-01",2147,620,40,0,0
"2016-01-04",2188,626,52,0,0
"2016-04-05",2209,692,52,0,0
"2016-07-04",2264,707,52,0,0
"2016-10-07",2277,733,53,0,0
"2016-12-27",2352,807,70,0,0
"2017-04-12",2481,838,70,0,0
"2017-07-24",2563,992,70,0,0
"2017-10-12",2621,1073,73,0,0
"2017-12-22",2717,1149,98,0,0
"2018-04-09",2772,1292,98,0,0
"2018-07-11",2851,1424,100,0,0
"2018-09-28",2943,1692,105,0,0
"2019-01-01",3281,2046,108,0,0
"2019-04-06",3455,2328,175,0,0
"2019-07-01",3595,2854,240,0,0
"2019-10-09",3817,3820,559,0,0
"2020-01-01",3835,3893,592,0,0
"2020-04-01",3848,4009,631,0,0
"2020-07-01",3933,4130,991,0,0
"2020-10-01",4038,4404,1056,0,0
"2021-01-01",4126,4499,1193,0,0
"2021-04-01",4180,4708,1247,0,0
"2021-07-01",4231,4845,1316,0,0
"2021-10-01",4199,4932,1381,0,0
"2022-01-01",4328,5054,1405,0,0
"2022-04-01",4369,5200,1441,0,0
"2022-07-01",4534,5265,1482,0,0
"2022-10-01",4662,5455,1584,0,0
