"snapshot","national","international"
"2007-12-19",1,7193
"2008-04-01",1,7454
"2008-06-27",1,7734
"2008-10-10",1,7803
"2008-12-17",1,7830
"2009-04-06",1,7946
"2009-06-17",1,8218
"2009-09-25",1,8472
"2009-12-16",1,8550
"2010-04-01",1,8556
"2010-07-26",1,8060
"2010-11-17",1,8576
"2011-02-21",1,9032
"2011-06-10",1,9311
"2011-09-05",1,9305
"2012-01-18",1,9358
"2012-03-26",1,9379
"2012-07-13",1,10017
"2012-10-31",1,10174
"2012-12-11",1,9547
"2013-02-20",1,9646
"2013-05-21",1,9949
"2013-07-09",1,11008
"2013-09-10",1,11083
"2013-12-20",1,11287
"2014-03-28",1145,11787
"2014-09-08",1192,12076
"2015-01-19",1192,12487
"2015-04-09",1192,12676
"2015-07-03",1192,13159
"2015-10-01",1192,13539
"2016-01-04",1192,14213
"2016-04-05",1192,14126
"2016-07-04",16,14243
"2016-10-07",16,14330
"2016-12-27",16,14468
"2017-04-12",16,14787
"2017-07-24",16,15057
"2017-10-12",16,15522
"2017-12-22",279,17232
"2018-04-09",279,17120
"2018-07-11",279,17220
"2018-09-28",279,17373
"2019-01-01",279,18380
"2019-04-06",322,18727
"2019-07-01",322,19266
"2019-10-09",4162,19550
"2020-01-01",4194,19600
"2020-04-01",4234,19848
"2020-07-01",4302,20358
"2020-10-01",4454,20655
"2021-01-01",4547,20784
"2021-04-01",4920,21197
"2021-07-01",4967,21468
"2021-10-01",4974,22825
"2022-01-01",5128,23086
"2022-04-01",5189,23581
"2022-07-01",5213,24001
"2022-10-01",5311,24338
