"snapshot","speciesCount"
"2007-12-19",7643
"2008-04-01",7906
"2008-06-27",8137
"2008-10-10",8205
"2008-12-17",8228
"2009-04-06",8747
"2009-06-17",9002
"2009-09-25",9240
"2009-12-16",9317
"2010-04-01",9324
"2010-07-26",8794
"2010-11-17",9155
"2011-02-21",9607
"2011-06-10",9872
"2011-09-05",9864
"2012-01-18",9910
"2012-03-26",9930
"2012-07-13",10564
"2012-10-31",10815
"2012-12-11",10461
"2013-02-20",10559
"2013-05-21",10756
"2013-07-09",11591
"2013-09-10",11662
"2013-12-20",11287
"2014-03-28",12644
"2014-09-08",12972
"2015-01-19",13382
"2015-04-09",13560
"2015-07-03",14043
"2015-10-01",14420
"2016-01-04",15093
"2016-04-05",14993
"2016-07-04",14253
"2016-10-07",14340
"2016-12-27",14478
"2017-04-12",14797
"2017-07-24",15067
"2017-10-12",15531
"2017-12-22",17246
"2018-04-09",17479
"2018-07-11",17576
"2018-09-28",17725
"2019-01-01",18709
"2019-04-06",19052
"2019-07-01",20031
"2019-10-09",21179
"2020-01-01",21228
"2020-04-01",21472
"2020-07-01",22078
"2020-10-01",22437
"2021-01-01",22598
"2021-04-01",23131
"2021-07-01",23382
"2021-10-01",24462
"2022-01-01",24730
"2022-04-01",25232
"2022-07-01",25619
"2022-10-01",25953
