"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",210
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",776
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",262
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",102
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",29
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",537
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",344
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",102
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",376
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",38
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",37
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",362
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",231
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",230
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",277
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",941
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",319
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",755
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",201
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",196
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",131
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",214
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",815
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",378
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",100
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",193
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",76
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1457
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",207
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",190
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",125
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",215
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",822
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",39
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",362
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",96
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",280
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",49
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",976
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",319
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",233
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",233
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5517
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",899
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",81
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",321
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",105
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",526
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",344
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",197
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",885
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",614
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",645
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2166
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",221
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5806
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",81
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",344
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
