"snapshot","national","international"
"2007-12-19",1,1023
"2008-04-01",1,1452
"2008-06-27",1,1702
"2008-10-10",1,1789
"2008-12-17",1,1801
"2009-04-06",1,1845
"2009-06-17",1,1875
"2009-09-25",1,1754
"2009-12-16",1,1844
"2010-04-01",1,1844
"2010-07-26",1,1853
"2010-11-17",1,1908
"2011-02-21",1,1934
"2011-06-10",1,1942
"2011-09-05",1,1941
"2012-01-18",1,1913
"2012-03-26",1,1891
"2012-07-13",1,2088
"2012-10-31",1,2092
"2012-12-11",1,1435
"2013-02-20",1,2909
"2013-05-21",1,5378
"2013-07-09",1,3490
"2013-09-10",1,3539
"2013-12-20",1,3721
"2014-03-28",1,4282
"2014-09-08",1,4318
"2015-01-19",1,4375
"2015-04-09",1,4418
"2015-07-03",1,4412
"2015-10-01",1,4494
"2016-01-04",1,4509
"2016-04-05",1,4597
"2016-07-04",1,4625
"2016-10-07",1,4666
"2016-12-27",1,4725
"2017-04-12",1,4767
"2017-07-24",1,4810
"2017-10-12",1,4831
"2017-12-22",100,4875
"2018-04-09",100,4909
"2018-07-11",100,4955
"2018-09-28",100,4973
"2019-01-01",100,5367
"2019-04-06",110,5578
"2019-07-01",110,5666
"2019-10-09",110,5734
"2020-01-01",110,5801
"2020-04-01",110,5958
"2020-07-01",116,6000
"2020-10-01",116,6023
"2021-01-01",116,6070
"2021-04-01",116,6113
"2021-07-01",121,6165
"2021-10-01",121,6256
"2022-01-01",121,6319
"2022-04-01",122,6411
"2022-07-01",122,6502
"2022-10-01",122,6733
"2023-01-01",122,7007
