"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,24,0,0,0
"2008-04-01",349,83,0,0,0
"2008-06-27",358,93,0,0,0
"2008-10-10",360,93,0,0,0
"2008-12-17",342,86,0,0,0
"2009-04-06",348,86,0,0,0
"2009-06-17",347,86,0,0,0
"2009-09-25",213,55,0,0,0
"2009-12-16",227,59,0,0,0
"2010-04-01",226,59,0,0,0
"2010-07-26",227,59,0,0,0
"2010-11-17",282,66,0,0,0
"2011-02-21",277,66,0,0,0
"2011-06-10",289,68,0,0,0
"2011-09-05",289,68,0,0,0
"2012-01-18",291,69,0,0,0
"2012-03-26",290,69,0,0,0
"2012-07-13",321,74,0,0,0
"2012-10-31",321,76,0,0,0
"2012-12-11",320,76,0,0,0
"2013-02-20",1304,481,0,0,0
"2013-05-21",2497,548,0,0,0
"2013-07-09",1412,570,0,0,0
"2013-09-10",1428,595,0,0,0
"2013-12-20",1451,585,0,0,0
"2014-03-28",1497,600,0,0,0
"2014-09-08",1524,621,0,0,0
"2015-01-19",1659,647,0,0,0
"2015-04-09",1663,650,0,0,0
"2015-07-03",1679,671,0,0,0
"2015-10-01",1706,695,0,0,0
"2016-01-04",1698,711,0,0,0
"2016-04-05",1714,713,0,0,0
"2016-07-04",1746,730,0,0,0
"2016-10-07",1763,731,0,0,0
"2016-12-27",1770,734,0,0,0
"2017-04-12",1782,757,0,0,0
"2017-07-24",1775,766,0,0,0
"2017-10-12",1803,764,0,0,0
"2017-12-22",1833,783,0,0,0
"2018-04-09",1857,792,0,0,0
"2018-07-11",1860,805,0,0,0
"2018-09-28",1873,824,0,0,0
"2019-01-01",1961,917,0,0,0
"2019-04-06",2187,1000,0,0,0
"2019-07-01",2232,1058,0,0,0
"2019-10-09",2246,1091,0,0,0
"2020-01-01",2259,1131,0,0,0
"2020-04-01",2255,1389,0,0,0
"2020-07-01",2276,1402,0,0,0
"2020-10-01",2280,1410,0,0,0
"2021-01-01",2293,1383,0,0,0
"2021-04-01",2312,1391,0,0,0
"2021-07-01",2303,1415,0,0,0
"2021-10-01",2265,1464,0,0,0
"2022-01-01",2273,1463,0,0,0
"2022-04-01",2293,1499,0,0,0
"2022-07-01",2315,1539,0,0,0
"2022-10-01",2358,1586,0,0,0
"2023-01-01",2406,1597,0,0,0
