"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",781,696,15,0,0
"2013-07-09",791,690,13,0,0
"2013-09-10",789,691,13,0,0
"2013-12-20",789,691,13,0,0
"2014-03-28",788,692,13,0,0
"2014-09-08",788,692,13,0,0
"2015-01-19",788,692,13,0,0
"2015-04-09",788,692,13,0,0
"2015-07-03",788,692,13,0,0
"2015-10-01",788,692,13,0,0
"2016-01-04",788,692,13,0,0
"2016-04-05",788,692,13,0,0
"2016-07-04",788,692,13,0,0
"2016-10-07",788,692,13,0,0
"2016-12-27",788,692,13,0,0
"2017-04-12",788,692,13,0,0
"2017-07-24",788,692,13,0,0
"2017-10-12",788,692,13,0,0
"2017-12-22",826,990,300,97,0
"2018-04-09",826,990,300,97,0
"2018-07-11",826,990,300,97,0
"2018-09-28",826,990,300,97,0
"2019-01-01",826,990,300,97,0
"2019-04-06",820,967,293,147,0
"2019-07-01",820,967,293,147,0
"2019-10-09",820,967,293,147,0
"2020-01-01",820,967,293,147,0
"2020-04-01",820,967,293,147,0
"2020-07-01",817,959,302,154,0
"2020-10-01",817,959,302,154,0
"2021-01-01",817,959,302,154,0
"2021-04-01",817,959,302,154,0
"2021-07-01",817,944,303,172,0
"2021-10-01",817,944,303,172,0
"2022-01-01",817,944,303,172,0
