"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",804,685,3,0,0
"2013-07-09",814,678,2,0,0
"2013-09-10",811,680,2,0,0
"2013-12-20",811,680,2,0,0
"2014-03-28",810,681,2,0,0
"2014-09-08",810,681,2,0,0
"2015-01-19",810,681,2,0,0
"2015-04-09",810,681,2,0,0
"2015-07-03",810,681,2,0,0
"2015-10-01",810,681,2,0,0
"2016-01-04",810,681,2,0,0
"2016-04-05",810,681,2,0,0
"2016-07-04",810,681,2,0,0
"2016-10-07",810,681,2,0,0
"2016-12-27",810,681,2,0,0
"2017-04-12",810,681,2,0,0
"2017-07-24",810,681,2,0,0
"2017-10-12",810,681,2,0,0
"2017-12-22",862,1115,236,0,0
"2018-04-09",862,1115,236,0,0
"2018-07-11",862,1115,236,0,0
"2018-09-28",862,1115,236,0,0
"2019-01-01",862,1115,236,0,0
"2019-04-06",853,1098,276,0,0
"2019-07-01",853,1098,276,0,0
"2019-10-09",853,1098,276,0,0
"2020-01-01",853,1098,276,0,0
"2020-04-01",853,1098,276,0,0
"2020-07-01",848,1095,289,0,0
"2020-10-01",848,1095,289,0,0
"2021-01-01",848,1095,289,0,0
"2021-04-01",848,1095,289,0,0
"2021-07-01",847,1079,310,0,0
"2021-10-01",847,1079,310,0,0
"2022-01-01",847,1079,310,0,0
