"snapshot","day","occurrenceCount"
"2007-12-19",225,1105
"2008-06-27",244,859
"2008-10-10",271,889
"2008-12-17",292,815
"2009-04-06",112,781
"2010-04-01",265,1369
"2010-07-26",53,206
"2010-11-17",316,1166
"2011-06-10",100,980
"2012-01-18",6,547
"2012-07-13",151,7525
"2012-10-31",261,4196
"2013-02-20",81,1450
"2013-07-09",247,5183
"2013-09-10",3,761
"2013-12-20",248,5704
"2015-01-19",272,15211
"2015-04-09",282,14003
"2015-07-03",39,8996
"2015-10-01",143,28842
"2016-01-04",185,24957
"2016-04-05",7,9835
"2016-12-27",250,20042
"2007-12-19",226,1405
"2008-06-27",245,699
"2008-10-10",272,954
"2008-12-17",293,900
"2009-04-06",113,462
"2010-04-01",266,967
"2010-07-26",54,103
"2010-11-17",317,495
"2011-02-21",1,221357
"2011-06-10",101,29997
"2012-01-18",7,357
"2012-07-13",152,13894
"2012-10-31",262,3886
"2013-02-20",82,1406
"2013-07-09",248,5775
"2013-09-10",4,723
"2013-12-20",249,5244
"2015-01-19",273,13728
"2015-04-09",283,14707
"2015-07-03",40,8841
"2015-10-01",144,28248
"2016-01-04",186,25465
"2016-04-05",8,12547
"2016-12-27",251,18901
"2007-12-19",227,1438
"2008-06-27",246,1085
"2008-10-10",273,914
"2008-12-17",294,948
"2009-04-06",114,622
"2010-04-01",267,885
"2010-07-26",55,157
"2010-11-17",318,492
"2011-02-21",2,400
"2011-06-10",102,39781
"2012-01-18",8,430
"2012-07-13",153,5799
"2012-10-31",263,3804
"2013-02-20",83,1388
"2013-07-09",249,5322
"2013-09-10",5,1613
"2013-12-20",250,5241
"2015-01-19",274,17931
"2015-04-09",284,13624
"2015-07-03",41,8791
"2015-10-01",145,32273
"2016-01-04",187,23229
"2016-04-05",9,10362
"2016-12-27",252,20083
"2007-12-19",228,1614
"2008-06-27",247,922
"2008-10-10",274,1095
"2008-12-17",295,709
"2009-04-06",115,687
"2010-04-01",268,1128
"2010-07-26",56,231
"2010-11-17",319,513
"2011-02-21",3,471
"2011-06-10",103,12803
"2012-01-18",9,993
"2012-07-13",154,4512
"2012-10-31",264,3905
"2013-02-20",84,2062
"2013-07-09",250,5301
"2013-09-10",6,664
"2013-12-20",251,5468
"2015-01-19",275,16769
"2015-04-09",285,14906
"2015-07-03",42,8412
"2015-10-01",146,21581
"2016-01-04",188,22338
"2016-04-05",10,11157
"2016-12-27",253,23732
"2007-12-19",229,1114
"2008-06-27",248,738
"2008-10-10",275,851
"2008-12-17",296,658
"2009-04-06",116,656
"2010-04-01",269,956
"2010-07-26",57,152
"2010-11-17",320,509
"2011-02-21",4,240
"2011-06-10",104,1095
"2012-01-18",10,809
"2012-07-13",155,3364
"2012-10-31",265,4500
"2013-02-20",85,1377
"2013-07-09",251,6017
"2013-09-10",7,852
"2013-12-20",252,5870
"2015-01-19",276,621308
"2015-04-09",286,15052
"2015-07-03",43,10902
"2015-10-01",147,22679
"2016-01-04",189,21351
"2016-04-05",11,11282
"2016-12-27",254,20744
"2007-12-19",230,1178
"2008-06-27",249,950
"2008-10-10",276,750
"2008-12-17",297,664
"2009-04-06",117,430
"2010-04-01",270,1113
"2010-07-26",58,135
"2010-11-17",321,738
"2011-02-21",5,317
"2011-06-10",105,1309
"2012-01-18",11,769
"2012-07-13",156,3553
"2012-10-31",266,3477
"2013-02-20",86,1434
"2013-07-09",252,6553
"2013-09-10",8,1047
"2013-12-20",253,7275
"2015-01-19",277,14837
"2015-04-09",287,14196
"2015-07-03",44,9578
"2015-10-01",148,30543
"2016-01-04",190,24155
"2016-04-05",12,12231
"2016-12-27",255,22610
"2007-12-19",231,1064
"2008-06-27",250,945
"2008-10-10",277,686
"2008-12-17",298,468
"2009-04-06",118,871
"2010-04-01",271,1036
"2010-07-26",59,318
"2010-11-17",322,428
"2011-02-21",6,205
"2011-06-10",106,1353
"2012-01-18",12,883
"2012-07-13",157,3723
"2012-10-31",267,2925
"2013-02-20",87,1721
"2013-07-09",253,5818
"2013-09-10",9,974
"2013-12-20",254,4945
"2015-01-19",278,12587
"2015-04-09",288,15801
"2015-07-03",45,9327
"2015-10-01",149,28690
"2016-01-04",191,25016
"2016-04-05",13,10710
"2016-12-27",256,20303
"2007-12-19",232,952
"2008-06-27",251,1023
"2008-10-10",278,833
"2008-12-17",299,606
"2009-04-06",119,547
"2010-04-01",272,1282
"2010-07-26",60,279
"2010-11-17",323,388
"2011-02-21",7,207
"2011-06-10",107,1146
"2012-01-18",13,542
"2012-07-13",158,4250
"2012-10-31",268,4397
"2013-02-20",88,1736
"2013-07-09",254,4861
"2013-09-10",10,963
"2013-12-20",255,5828
"2015-01-19",279,11208
"2015-04-09",289,11919
"2015-07-03",46,9247
"2015-10-01",150,28526
"2016-01-04",192,24192
"2016-04-05",14,11399
"2016-12-27",257,18729
"2007-12-19",233,1044
"2008-06-27",252,946
"2008-10-10",279,819
"2008-12-17",300,343
"2009-04-06",120,503
"2010-04-01",273,1327
"2010-07-26",61,108
"2010-11-17",324,333
"2011-02-21",8,226
"2011-06-10",108,1273
"2012-01-18",14,793
"2012-07-13",159,5268
"2012-10-31",269,3248
"2013-02-20",89,2334
"2013-07-09",255,5957
"2013-09-10",11,1042
"2013-12-20",256,5171
"2015-01-19",280,11840
"2015-04-09",290,11660
"2015-07-03",47,14874
"2015-10-01",151,31381
"2016-01-04",193,24243
"2016-04-05",15,14328
"2016-12-27",258,18305
"2007-12-19",234,766
"2008-06-27",253,1401
"2008-10-10",280,867
"2008-12-17",301,737
"2009-04-06",121,876
"2010-04-01",274,1659
"2010-07-26",62,127
"2010-11-17",325,763
"2011-02-21",9,777
"2011-06-10",109,1440
"2012-01-18",15,707
"2012-07-13",160,5348
"2012-10-31",270,3297
"2013-02-20",90,1467
"2013-07-09",256,5365
"2013-09-10",12,1305
"2013-12-20",257,5526
"2015-01-19",281,14389
"2015-04-09",291,12613
"2015-07-03",48,11557
"2015-10-01",152,35014
"2016-01-04",194,23030
"2016-04-05",16,10967
"2016-12-27",259,17224
"2007-12-19",235,940
"2008-06-27",254,891
"2008-10-10",281,867
"2008-12-17",302,401
"2009-04-06",122,618
"2010-04-01",275,917
"2010-07-26",63,223
"2010-11-17",326,362
"2011-02-21",10,286
"2011-06-10",110,1489
"2012-01-18",16,1064
"2012-07-13",161,3727
"2012-10-31",271,3248
"2013-02-20",91,4217
"2013-07-09",257,5559
"2013-09-10",13,740
"2013-12-20",258,4941
"2015-01-19",282,13943
"2015-04-09",292,12256
"2015-07-03",49,9188
"2015-10-01",153,28716
"2016-01-04",195,24900
"2016-04-05",17,9535
"2016-12-27",260,21465
"2007-12-19",236,1033
"2008-06-27",255,1266
"2008-10-10",282,914
"2008-12-17",303,480
"2009-04-06",123,609
"2010-04-01",276,810
"2010-07-26",64,231
"2010-11-17",327,369
"2011-02-21",11,524
"2011-06-10",111,1430
"2012-01-18",17,828
"2012-07-13",162,6014
"2012-10-31",272,4048
"2013-02-20",92,3378
"2013-07-09",258,5124
"2013-09-10",14,1287
"2013-12-20",259,3971
"2015-01-19",283,15163
"2015-04-09",293,13619
"2015-07-03",50,8593
"2015-10-01",154,28080
"2016-01-04",196,23101
"2016-04-05",18,10883
"2016-12-27",261,19360
"2007-12-19",237,904
"2008-06-27",256,1145
"2008-10-10",283,1104
"2008-12-17",304,346
"2009-04-06",124,12801
"2010-04-01",277,771
"2010-07-26",65,576
"2010-11-17",328,320
"2011-02-21",12,504
"2011-06-10",112,1452
"2012-01-18",18,625
"2012-07-13",163,89631
"2012-10-31",273,4087
"2013-02-20",93,1841
"2013-07-09",259,4674
"2013-09-10",15,1208
"2013-12-20",260,4809
"2015-01-19",284,13407
"2015-04-09",294,12758
"2015-07-03",51,10719
"2015-10-01",155,31302
"2016-01-04",197,28262
"2016-04-05",19,7508
"2016-12-27",262,23651
"2007-12-19",238,791
"2008-06-27",257,1239
"2008-10-10",284,876
"2008-12-17",305,368
"2009-04-06",125,709
"2010-04-01",278,1306
"2010-07-26",66,149
"2010-11-17",329,288
"2011-02-21",13,216
"2011-06-10",113,1083
"2012-01-18",19,512
"2012-07-13",164,29125
"2012-10-31",274,6159
"2013-02-20",94,1956
"2013-07-09",260,4697
"2013-09-10",16,1121
"2013-12-20",261,5356
"2015-01-19",285,14840
"2015-04-09",295,13182
"2015-07-03",52,8878
"2015-10-01",156,26964
"2016-01-04",198,28408
"2016-04-05",20,6608
"2016-12-27",263,21108
"2007-12-19",239,1148
"2008-06-27",258,1142
"2008-10-10",285,1252
"2008-12-17",306,331
"2009-04-06",126,599
"2010-04-01",279,938
"2010-07-26",67,502
"2010-11-17",330,388
"2011-02-21",14,382
"2011-06-10",114,1217
"2012-01-18",20,678
"2012-07-13",165,6940
"2012-10-31",275,3996
"2013-02-20",95,1609
"2013-07-09",261,5690
"2013-09-10",17,1611
"2013-12-20",262,5594
"2015-01-19",286,14955
"2015-04-09",296,11363
"2015-07-03",53,10539
"2015-10-01",157,27853
"2016-01-04",199,24709
"2016-04-05",21,6111
"2016-12-27",264,21235
"2007-12-19",240,1064
"2008-06-27",259,1167
"2008-10-10",286,931
"2008-12-17",307,294
"2009-04-06",127,728
"2010-04-01",280,1138
"2010-07-26",68,134
"2010-11-17",331,105
"2011-02-21",15,372
"2011-06-10",115,1209
"2012-01-18",21,793
"2012-07-13",166,17061
"2012-10-31",276,3010
"2013-02-20",96,2698
"2013-07-09",262,6080
"2013-09-10",18,2400
"2013-12-20",263,4763
"2015-01-19",287,13987
"2015-04-09",297,10713
"2015-07-03",54,9982
"2015-10-01",158,26192
"2016-01-04",200,27299
"2016-04-05",22,7655
"2016-12-27",265,20786
"2007-12-19",241,853
"2008-06-27",260,905
"2008-10-10",287,935
"2008-12-17",308,363
"2009-04-06",128,1118
"2010-04-01",281,961
"2010-07-26",69,136
"2010-11-17",332,122
"2011-02-21",16,592
"2011-06-10",116,1816
"2012-01-18",22,696
"2012-07-13",167,6485
"2012-10-31",277,2969
"2013-02-20",97,2039
"2013-07-09",263,4969
"2013-09-10",19,684
"2013-12-20",264,5036
"2015-01-19",288,15721
"2015-04-09",298,9864
"2015-07-03",55,10156
"2015-10-01",159,31128
"2016-01-04",201,26756
"2016-04-05",23,7809
"2016-12-27",266,19169
"2007-12-19",242,775
"2008-06-27",261,1074
"2008-10-10",288,1175
"2008-12-17",309,368
"2009-04-06",129,843
"2010-04-01",282,979
"2010-07-26",70,185
"2010-11-17",333,112
"2011-02-21",17,407
"2011-06-10",117,1163
"2012-01-18",23,865
"2012-07-13",168,4742
"2012-10-31",278,3250
"2013-02-20",98,2453
"2013-07-09",264,5530
"2013-09-10",20,788
"2013-12-20",265,5567
"2015-01-19",289,11722
"2015-04-09",299,10579
"2015-07-03",56,10699
"2015-10-01",160,29491
"2016-01-04",202,24567
"2016-04-05",24,7095
"2016-12-27",267,18605
"2007-12-19",243,796
"2008-06-27",262,1257
"2008-10-10",289,813
"2008-12-17",310,587
"2009-04-06",130,1334
"2010-04-01",283,1167
"2010-07-26",71,374
"2010-11-17",334,1378
"2011-02-21",18,342
"2011-06-10",118,1543
"2012-01-18",24,457
"2012-07-13",169,5284
"2012-10-31",279,3067
"2013-02-20",99,2708
"2013-07-09",265,5918
"2013-09-10",21,949
"2013-12-20",266,4782
"2015-01-19",290,11591
"2015-04-09",300,9464
"2015-07-03",57,11357
"2015-10-01",161,26003
"2016-01-04",203,19902
"2016-04-05",25,8204
"2016-12-27",268,19276
"2007-12-19",244,926
"2008-06-27",263,974
"2008-10-10",290,954
"2008-12-17",311,607
"2009-04-06",131,1311
"2010-04-01",284,956
"2010-07-26",72,474
"2010-11-17",335,669
"2011-02-21",19,226
"2011-06-10",119,1039
"2012-01-18",25,445
"2012-07-13",170,4771
"2012-10-31",280,3517
"2013-02-20",100,2459
"2013-07-09",266,4979
"2013-09-10",22,827
"2013-12-20",267,4053
"2015-01-19",291,12479
"2015-04-09",301,10673
"2015-07-03",58,11660
"2015-10-01",162,31191
"2016-01-04",204,25190
"2016-04-05",26,8480
"2016-12-27",269,19498
"2007-12-19",245,869
"2008-06-27",264,1014
"2008-10-10",291,876
"2008-12-17",312,458
"2009-04-06",132,999
"2010-04-01",285,1299
"2010-07-26",73,400
"2010-11-17",336,120
"2011-02-21",20,248
"2011-06-10",120,1596
"2012-01-18",26,474
"2012-07-13",171,6617
"2012-10-31",281,3685
"2013-02-20",101,31405
"2013-07-09",267,4057
"2013-09-10",23,1035
"2013-12-20",268,5464
"2015-01-19",292,12185
"2015-04-09",302,9683
"2015-07-03",59,10304
"2015-10-01",163,130203
"2016-01-04",205,22573
"2016-04-05",27,6974
"2016-12-27",270,20975
"2007-12-19",246,1180
"2008-04-01",1,218141
"2008-06-27",265,1163
"2008-10-10",292,811
"2008-12-17",313,454
"2009-04-06",133,957
"2010-04-01",286,1078
"2010-07-26",74,364
"2010-11-17",337,162
"2011-02-21",21,534
"2011-06-10",121,1911
"2012-01-18",27,349
"2012-07-13",172,4261
"2012-10-31",282,3465
"2013-02-20",102,41424
"2013-07-09",268,5592
"2013-09-10",24,614
"2013-12-20",269,4657
"2015-01-19",293,13587
"2015-04-09",303,13120
"2015-07-03",60,12511
"2015-10-01",164,53869
"2016-01-04",206,24563
"2016-04-05",28,8141
"2016-12-27",271,17951
"2007-12-19",247,1001
"2008-04-01",2,217
"2008-06-27",266,900
"2008-10-10",293,881
"2008-12-17",314,445
"2009-04-06",134,941
"2010-04-01",287,955
"2010-07-26",75,418
"2010-11-17",338,192
"2011-02-21",22,287
"2011-06-10",122,4650
"2012-01-18",28,967
"2012-07-13",173,3819
"2012-10-31",283,4951
"2013-02-20",103,14361
"2013-07-09",269,5249
"2013-09-10",25,656
"2013-12-20",270,4402
"2015-01-19",294,12690
"2015-04-09",304,9870
"2015-07-03",61,13331
"2015-10-01",165,30735
"2016-01-04",207,22992
"2016-04-05",29,8387
"2016-12-27",272,20706
"2007-12-19",248,891
"2008-04-01",3,72
"2008-06-27",267,796
"2008-10-10",294,944
"2008-12-17",315,943
"2009-04-06",135,993
"2010-04-01",288,1214
"2010-07-26",76,233
"2010-11-17",339,272
"2011-02-21",23,389
"2011-06-10",123,1461
"2012-01-18",29,434
"2012-07-13",174,3358
"2012-10-31",284,3491
"2013-02-20",104,2411
"2013-07-09",270,4707
"2013-09-10",26,715
"2013-12-20",271,3612
"2015-01-19",295,13085
"2015-04-09",305,11698
"2015-07-03",62,12112
"2015-10-01",166,48548
"2016-01-04",208,23404
"2016-04-05",30,9048
"2016-12-27",273,16963
"2007-12-19",249,1115
"2008-04-01",4,143
"2008-06-27",268,917
"2008-10-10",295,706
"2008-12-17",316,1055
"2009-04-06",136,702
"2010-04-01",289,850
"2010-07-26",77,297
"2010-11-17",340,252
"2011-02-21",24,182
"2011-06-10",124,13988
"2012-01-18",30,405
"2012-07-13",175,3146
"2012-10-31",285,3954
"2013-02-20",105,2785
"2013-07-09",271,4119
"2013-09-10",27,515
"2013-12-20",272,4431
"2015-01-19",296,11325
"2015-04-09",306,9675
"2015-07-03",63,12656
"2015-10-01",167,27372
"2016-01-04",209,20860
"2016-04-05",31,8660
"2016-12-27",274,22335
"2007-12-19",250,1029
"2008-04-01",5,141
"2008-06-27",269,867
"2008-10-10",296,651
"2008-12-17",317,575
"2009-04-06",137,1032
"2010-04-01",290,952
"2010-07-26",78,307
"2010-11-17",341,368
"2011-02-21",25,200
"2011-06-10",125,1332
"2012-01-18",31,475
"2012-07-13",176,4541
"2012-10-31",286,3415
"2013-02-20",106,2312
"2013-07-09",272,5323
"2013-09-10",28,1171
"2013-12-20",273,4177
"2015-01-19",297,10988
"2015-04-09",307,9005
"2015-07-03",64,14900
"2015-10-01",168,35358
"2016-01-04",210,16229
"2016-04-05",32,8700
"2016-12-27",275,22491
"2007-12-19",251,1131
"2008-04-01",6,131
"2008-06-27",270,953
"2008-10-10",297,655
"2008-12-17",318,485
"2009-04-06",138,1186
"2010-04-01",291,919
"2010-07-26",79,385
"2010-11-17",342,233
"2011-02-21",26,204
"2011-06-10",126,1473
"2012-01-18",32,620
"2012-07-13",177,3420
"2012-10-31",287,2779
"2013-02-20",107,2661
"2013-07-09",273,4861
"2013-09-10",29,542
"2013-12-20",274,7981
"2015-01-19",298,9742
"2015-04-09",308,7944
"2015-07-03",65,13924
"2015-10-01",169,31094
"2016-01-04",211,25327
"2016-04-05",33,7993
"2016-12-27",276,629591
"2007-12-19",252,1099
"2008-04-01",7,109
"2008-06-27",271,891
"2008-10-10",298,459
"2008-12-17",319,488
"2009-04-06",139,742
"2010-04-01",292,816
"2010-07-26",80,333
"2010-11-17",343,179
"2011-02-21",27,137
"2011-06-10",127,2537
"2012-01-18",33,472
"2012-07-13",178,3361
"2012-10-31",288,3813
"2013-02-20",108,3200
"2013-07-09",274,8159
"2013-09-10",30,605
"2013-12-20",275,4913
"2015-01-19",299,10529
"2015-04-09",309,9909
"2015-07-03",66,14727
"2015-10-01",170,27567
"2016-01-04",212,24103
"2016-04-05",34,7962
"2016-12-27",277,21452
"2007-12-19",253,1563
"2008-04-01",8,119
"2008-06-27",272,964
"2008-10-10",299,594
"2008-12-17",320,535
"2009-04-06",140,887
"2010-04-01",293,1052
"2010-07-26",81,290
"2010-11-17",344,391
"2011-02-21",28,198
"2011-06-10",128,1970
"2012-01-18",34,483
"2012-07-13",179,3140
"2012-10-31",289,3072
"2013-02-20",109,2796
"2013-07-09",275,5209
"2013-09-10",31,818
"2013-12-20",276,3726
"2015-01-19",300,9438
"2015-04-09",310,9372
"2015-07-03",67,16385
"2015-10-01",171,31719
"2016-01-04",213,33402
"2016-04-05",35,7160
"2016-12-27",278,18735
"2007-12-19",254,1014
"2008-04-01",9,303
"2008-06-27",273,916
"2008-10-10",300,337
"2008-12-17",321,763
"2009-04-06",141,781
"2010-04-01",294,1191
"2010-07-26",82,418
"2010-11-17",345,358
"2011-02-21",29,186
"2011-06-10",129,1711
"2012-01-18",35,526
"2012-07-13",180,3738
"2012-10-31",290,3344
"2013-02-20",110,3669
"2013-07-09",276,3811
"2013-09-10",32,1015
"2013-12-20",277,4095
"2015-01-19",301,10610
"2015-04-09",311,9025
"2015-07-03",68,15928
"2015-10-01",172,26423
"2016-01-04",214,27144
"2016-04-05",36,8551
"2016-12-27",279,15129
"2007-12-19",255,1350
"2008-04-01",10,123
"2008-06-27",274,1160
"2008-10-10",301,731
"2008-12-17",322,386
"2009-04-06",142,646
"2010-04-01",295,815
"2010-07-26",83,291
"2010-11-17",346,437
"2011-02-21",30,171
"2011-06-10",130,2201
"2012-01-18",36,500
"2012-07-13",181,4352
"2012-10-31",291,3359
"2013-02-20",111,3203
"2013-07-09",277,4447
"2013-09-10",33,552
"2013-12-20",278,4465
"2015-01-19",302,9586
"2015-04-09",312,8775
"2015-07-03",69,13398
"2015-10-01",173,26088
"2016-01-04",215,22484
"2016-04-05",37,9219
"2016-12-27",280,14626
"2007-12-19",256,1268
"2008-04-01",11,412
"2008-06-27",275,934
"2008-10-10",302,398
"2008-12-17",323,408
"2009-04-06",143,1051
"2010-04-01",296,677
"2010-07-26",84,294
"2010-11-17",347,348
"2011-02-21",31,216
"2011-06-10",131,2504
"2012-01-18",37,627
"2012-07-13",182,7595
"2012-10-31",292,2839
"2013-02-20",112,3368
"2013-07-09",278,4919
"2013-09-10",34,685
"2013-12-20",279,3622
"2015-01-19",303,13086
"2015-04-09",313,7435
"2015-07-03",70,12986
"2015-10-01",174,23539
"2016-01-04",216,19644
"2016-04-05",38,7907
"2016-12-27",281,18589
"2007-12-19",257,1345
"2008-04-01",12,324
"2008-06-27",276,802
"2008-10-10",303,474
"2008-12-17",324,292
"2009-04-06",144,1011
"2010-04-01",297,784
"2010-07-26",85,487
"2010-11-17",348,221
"2011-02-21",32,262
"2011-06-10",132,1925
"2012-01-18",38,649
"2012-07-13",183,6457
"2012-10-31",293,3659
"2013-02-20",113,2675
"2013-07-09",279,3946
"2013-09-10",35,660
"2013-12-20",280,3937
"2015-01-19",304,9854
"2015-04-09",314,8599
"2015-07-03",71,15841
"2015-10-01",175,22473
"2016-01-04",217,20599
"2016-04-05",39,8908
"2016-12-27",282,17667
"2007-12-19",258,1231
"2008-04-01",13,134
"2008-06-27",277,685
"2008-10-10",304,343
"2008-12-17",325,710
"2009-04-06",145,923
"2010-04-01",298,696
"2010-07-26",86,313
"2010-11-17",349,460
"2011-02-21",33,218
"2011-06-10",133,2552
"2012-01-18",39,830
"2012-07-13",184,3852
"2012-10-31",294,3791
"2013-02-20",114,2963
"2013-07-09",280,4141
"2013-09-10",36,714
"2013-12-20",281,4518
"2015-01-19",305,11669
"2015-04-09",315,8626
"2015-07-03",72,17598
"2015-10-01",176,22874
"2016-01-04",218,22061
"2016-04-05",40,8910
"2016-12-27",283,20381
"2007-12-19",259,1280
"2008-04-01",14,217
"2008-06-27",278,833
"2008-10-10",305,366
"2008-12-17",326,329
"2009-04-06",146,1029
"2010-04-01",299,723
"2010-07-26",87,269
"2010-11-17",350,259
"2011-02-21",34,185
"2011-06-10",134,1665
"2012-01-18",40,671
"2012-07-13",185,3103
"2012-10-31",295,2719
"2013-02-20",115,2690
"2013-07-09",281,5159
"2013-09-10",37,808
"2013-12-20",282,4094
"2015-01-19",306,9466
"2015-04-09",316,9979
"2015-07-03",73,15825
"2015-10-01",177,25499
"2016-01-04",219,22818
"2016-04-05",41,8819
"2016-12-27",284,20146
"2007-12-19",260,937
"2008-04-01",15,249
"2008-06-27",279,819
"2008-10-10",306,323
"2008-12-17",327,399
"2009-04-06",147,915
"2010-04-01",300,504
"2010-07-26",88,304
"2010-11-17",351,221
"2011-02-21",35,248
"2011-06-10",135,2041
"2012-01-18",41,520
"2012-07-13",186,4799
"2012-10-31",296,2527
"2013-02-20",116,3264
"2013-07-09",282,4699
"2013-09-10",38,1033
"2013-12-20",283,6591
"2015-01-19",307,8961
"2015-04-09",317,9065
"2015-07-03",74,17502
"2015-10-01",178,25968
"2016-01-04",220,22004
"2016-04-05",42,8477
"2016-12-27",285,20748
"2007-12-19",261,1170
"2008-04-01",16,457
"2008-06-27",280,869
"2008-10-10",307,290
"2008-12-17",328,232
"2009-04-06",148,883
"2010-04-01",301,824
"2010-07-26",89,344
"2010-11-17",352,232
"2011-02-21",36,235
"2011-06-10",136,1754
"2012-01-18",42,762
"2012-07-13",187,3157
"2012-10-31",297,2749
"2013-02-20",117,3075
"2013-07-09",283,6828
"2013-09-10",39,890
"2013-12-20",284,4343
"2015-01-19",308,7929
"2015-04-09",318,10438
"2015-07-03",75,18220
"2015-10-01",179,22571
"2016-01-04",221,21835
"2016-04-05",43,10915
"2016-12-27",286,18995
"2007-12-19",262,1356
"2008-04-01",17,315
"2008-06-27",281,867
"2008-10-10",308,360
"2008-12-17",329,250
"2009-04-06",149,1002
"2009-12-16",1,218353
"2010-04-01",302,463
"2010-07-26",90,519
"2010-11-17",353,307
"2011-02-21",37,257
"2011-06-10",137,3516
"2012-01-18",43,800
"2012-07-13",188,3454
"2012-10-31",298,2267
"2013-02-20",118,3181
"2013-07-09",284,4553
"2013-09-10",40,792
"2013-12-20",285,4752
"2015-01-19",309,9815
"2015-04-09",319,8689
"2015-07-03",76,16565
"2015-10-01",180,21964
"2016-01-04",222,21950
"2016-04-05",44,9487
"2016-12-27",287,19062
"2007-12-19",263,1112
"2008-04-01",18,286
"2008-06-27",282,914
"2008-10-10",309,365
"2008-12-17",330,434
"2009-04-06",150,1086
"2009-12-16",2,288
"2010-04-01",303,501
"2010-07-26",91,366
"2010-11-17",354,146
"2011-02-21",38,430
"2011-06-10",138,3192
"2012-01-18",44,749
"2012-07-13",189,4026
"2012-10-31",299,2702
"2013-02-20",119,2898
"2013-07-09",285,5236
"2013-09-10",41,938
"2013-12-20",286,4192
"2015-01-19",310,9353
"2015-04-09",320,8491
"2015-07-03",77,16661
"2015-10-01",181,23638
"2016-01-04",223,20388
"2016-04-05",45,9369
"2016-12-27",288,19461
"2007-12-19",264,1090
"2008-04-01",19,139
"2008-06-27",283,1105
"2008-10-10",310,583
"2008-12-17",331,121
"2009-04-06",151,956
"2009-09-25",1,218219
"2009-12-16",3,98
"2010-04-01",304,391
"2010-07-26",92,298
"2010-11-17",355,181
"2011-02-21",39,385
"2011-06-10",139,1754
"2012-01-18",45,605
"2012-07-13",190,4874
"2012-10-31",300,1658
"2013-02-20",120,3026
"2013-07-09",286,4625
"2013-09-10",42,1050
"2013-12-20",287,3697
"2015-01-19",311,8826
"2015-04-09",321,8428
"2015-07-03",78,18039
"2015-10-01",182,31676
"2016-01-04",224,20299
"2016-04-05",46,9443
"2016-12-27",289,14594
"2007-12-19",265,1245
"2008-04-01",20,135
"2008-06-27",284,877
"2008-10-10",311,605
"2008-12-17",332,119
"2009-04-06",152,1463
"2009-09-25",2,289
"2009-12-16",4,184
"2010-04-01",305,380
"2010-07-26",93,253
"2010-11-17",356,128
"2011-02-21",40,284
"2011-06-10",140,2021
"2012-01-18",46,517
"2012-07-13",191,3809
"2012-10-31",301,3288
"2013-02-20",121,5269
"2013-07-09",287,3917
"2013-09-10",43,964
"2013-12-20",288,4853
"2015-01-19",312,8761
"2015-04-09",322,8667
"2015-07-03",79,18479
"2015-10-01",183,30653
"2016-01-04",225,22902
"2016-04-05",47,15035
"2016-12-27",290,16658
"2007-12-19",266,1025
"2008-04-01",21,200
"2008-06-27",285,1253
"2008-10-10",312,455
"2008-12-17",333,95
"2009-04-06",153,1218
"2009-09-25",3,98
"2009-12-16",5,201
"2010-04-01",306,348
"2010-07-26",94,311
"2010-11-17",357,209
"2011-02-21",41,240
"2011-06-10",141,3769
"2012-01-18",47,909
"2012-07-13",192,3978
"2012-10-31",302,1543
"2013-02-20",122,7800
"2013-07-09",288,5084
"2013-09-10",44,1055
"2013-12-20",289,3547
"2015-01-19",313,7413
"2015-04-09",323,7616
"2015-07-03",80,17345
"2015-10-01",184,23563
"2016-01-04",226,23528
"2016-04-05",48,11609
"2016-12-27",291,18117
"2007-12-19",267,907
"2008-04-01",22,228
"2008-06-27",286,932
"2008-10-10",313,454
"2008-12-17",334,146
"2009-04-06",154,961
"2009-09-25",4,184
"2009-12-16",6,163
"2010-04-01",307,295
"2010-07-26",95,239
"2010-11-17",358,189
"2011-02-21",42,392
"2011-06-10",142,1625
"2012-01-18",48,1255
"2012-07-13",193,3744
"2012-10-31",303,1949
"2013-02-20",123,3265
"2013-07-09",289,3802
"2013-09-10",45,1037
"2013-12-20",290,3601
"2015-01-19",314,8577
"2015-04-09",324,8482
"2015-07-03",81,17708
"2015-10-01",185,23239
"2016-01-04",227,23675
"2016-04-05",49,9224
"2016-12-27",292,18486
"2007-12-19",268,1007
"2008-04-01",23,238
"2008-06-27",287,937
"2008-10-10",314,420
"2008-12-17",335,137
"2009-04-06",155,866
"2009-09-25",5,201
"2009-12-16",7,170
"2010-04-01",308,417
"2010-07-26",96,292
"2010-11-17",359,130
"2011-02-21",43,466
"2011-06-10",143,2361
"2012-01-18",49,864
"2012-07-13",194,3211
"2012-10-31",304,1828
"2013-02-20",124,15571
"2013-07-09",290,3903
"2013-09-10",46,745
"2013-12-20",291,4048
"2015-01-19",315,8603
"2015-04-09",325,7879
"2015-07-03",82,20975
"2015-10-01",186,25162
"2016-01-04",228,23109
"2016-04-05",50,8698
"2016-12-27",293,18001
"2007-12-19",269,951
"2008-04-01",24,134
"2008-06-27",288,1176
"2008-10-10",315,927
"2008-12-17",336,112
"2009-04-06",156,1035
"2009-09-25",6,163
"2009-12-16",8,156
"2010-04-01",309,430
"2010-07-26",97,509
"2010-11-17",360,126
"2011-02-21",44,344
"2011-06-10",144,3481
"2012-01-18",50,521
"2012-07-13",195,3842
"2012-10-31",305,1874
"2013-02-20",125,3201
"2013-07-09",291,4364
