"snapshot","kingdom","speciesCount"
"2011-02-21",0,9
"2012-01-18",6,2878
"2013-09-10",3,31
"2016-04-05",7,111
"2011-02-21",1,9213
"2012-01-18",7,77
"2013-09-10",4,862
"2013-09-10",5,2644
"2011-02-21",3,21
"2013-09-10",6,3655
"2011-02-21",4,522
"2013-09-10",7,93
"2011-02-21",5,2632
"2011-02-21",6,2934
"2011-02-21",7,77
"2008-04-01",0,2
"2008-04-01",1,1904
"2008-04-01",3,2
"2008-04-01",4,248
"2008-04-01",5,1784
"2008-04-01",6,362
"2008-04-01",7,39
"2009-12-16",0,6
"2009-12-16",1,7636
"2009-09-25",0,6
"2009-09-25",1,7541
"2009-12-16",3,13
"2009-12-16",4,432
"2009-09-25",3,13
"2009-12-16",5,2559
"2009-09-25",4,432
"2009-12-16",6,2548
"2009-09-25",5,2559
"2009-12-16",7,69
"2009-09-25",6,2548
"2009-09-25",7,69
"2017-04-12",0,33
"2017-04-12",1,17421
"2017-04-12",3,59
"2017-04-12",4,1008
"2017-04-12",5,3982
"2017-04-12",6,7740
"2017-04-12",7,121
"2013-05-21",0,25
"2013-05-21",1,12285
"2013-05-21",3,31
"2013-05-21",4,861
"2013-05-21",5,2640
"2013-05-21",6,3000
"2013-05-21",7,93
"2016-07-04",0,31
"2016-07-04",1,16530
"2016-07-04",3,58
"2016-07-04",4,1003
"2016-07-04",5,3711
"2016-07-04",6,6609
"2016-07-04",7,111
"2009-06-17",0,6
"2016-10-07",0,31
"2009-06-17",1,7513
"2016-10-07",1,16496
"2009-06-17",3,13
"2016-10-07",3,58
"2009-06-17",4,426
"2016-10-07",4,1002
"2009-06-17",5,2559
"2014-09-08",0,28
"2016-10-07",5,3713
"2009-06-17",6,2545
"2014-09-08",1,15365
"2016-10-07",6,7135
"2009-06-17",7,69
"2016-10-07",7,111
"2014-09-08",3,53
"2014-09-08",4,937
"2014-09-08",5,3554
"2014-09-08",6,6389
"2014-09-08",7,101
"2014-03-28",0,25
"2014-03-28",1,13271
"2014-03-28",3,46
"2014-03-28",4,925
"2014-03-28",5,2644
"2014-03-28",6,5429
"2014-03-28",7,93
"2011-09-05",0,9
"2011-09-05",1,9274
"2011-09-05",3,22
"2011-09-05",4,542
"2011-09-05",5,2633
"2011-09-05",6,2927
"2012-03-26",0,9
"2011-09-05",7,78
"2012-03-26",1,9418
"2012-03-26",3,22
"2012-03-26",4,552
"2012-03-26",5,2632
"2012-03-26",6,2878
"2012-03-26",7,77
"2012-12-11",0,21
"2012-12-11",1,11744
"2012-12-11",3,30
"2012-12-11",4,858
"2012-12-11",5,2640
"2012-12-11",6,2998
"2012-12-11",7,93
"2010-11-17",0,7
"2010-11-17",1,8099
"2010-11-17",3,21
"2010-11-17",4,427
"2010-11-17",5,2185
"2010-11-17",6,2686
"2010-11-17",7,76
"2008-12-17",0,6
"2008-12-17",1,7409
"2008-12-17",3,13
"2008-12-17",4,424
"2008-12-17",5,2487
"2008-12-17",6,2496
"2008-12-17",7,49
"2015-04-09",0,29
"2015-04-09",1,15936
"2015-04-09",3,55
"2015-04-09",4,1003
"2015-04-09",5,3623
"2015-04-09",6,6499
"2015-04-09",7,110
"2015-01-19",0,29
"2008-10-10",0,6
"2015-01-19",1,15913
"2008-10-10",1,7490
"2015-01-19",3,55
"2008-10-10",3,13
"2015-01-19",4,945
"2008-10-10",4,423
"2015-01-19",5,3623
"2008-10-10",5,2487
"2015-01-19",6,6497
"2008-10-10",6,2496
"2010-04-01",0,6
"2015-01-19",7,102
"2008-10-10",7,49
"2010-04-01",1,7651
"2010-04-01",3,15
"2010-04-01",4,375
"2012-10-31",0,21
"2010-04-01",5,2056
"2012-10-31",1,11227
"2010-04-01",6,2560
"2010-04-01",7,69
"2012-10-31",3,21
"2012-10-31",4,556
"2012-10-31",5,2640
"2012-10-31",6,2889
"2012-10-31",7,83
"2016-12-27",0,33
"2016-12-27",1,17418
"2013-12-20",0,25
"2013-07-09",0,25
"2013-12-20",1,13171
"2016-12-27",3,59
"2013-07-09",1,12312
"2016-12-27",4,1008
"2013-12-20",3,44
"2016-12-27",5,3939
"2008-06-27",0,2
"2013-07-09",3,31
"2013-12-20",4,867
"2016-12-27",6,7586
"2008-06-27",1,1906
"2013-07-09",4,861
"2013-12-20",5,2644
"2016-12-27",7,120
"2013-07-09",5,2645
"2013-12-20",6,5403
"2008-06-27",3,2
"2013-07-09",6,3415
"2013-12-20",7,93
"2008-06-27",4,249
"2013-07-09",7,93
"2008-06-27",5,1784
"2008-06-27",6,364
"2008-06-27",7,39
"2007-12-19",1,1319
"2007-12-19",4,161
"2007-12-19",5,1678
"2007-12-19",6,22
"2007-12-19",7,22
"2016-01-04",0,32
"2016-01-04",1,16309
"2016-01-04",3,58
"2016-01-04",4,1003
"2016-01-04",5,3692
"2016-01-04",6,6599
"2016-01-04",7,111
"2012-07-13",0,14
"2012-07-13",1,10359
"2012-07-13",3,22
"2012-07-13",4,552
"2012-07-13",5,2632
"2012-07-13",6,2882
"2012-07-13",7,81
"2015-10-01",0,30
"2015-10-01",1,15964
"2015-10-01",3,55
"2015-10-01",4,1003
"2015-10-01",5,3658
"2015-10-01",6,6512
"2015-10-01",7,111
"2009-04-06",0,6
"2009-04-06",1,7502
"2009-04-06",3,13
"2009-04-06",4,426
"2009-04-06",5,2559
"2009-04-06",6,2542
"2009-04-06",7,69
"2011-06-10",0,9
"2011-06-10",1,9261
"2011-06-10",3,21
"2011-06-10",4,525
"2011-06-10",5,2631
"2011-06-10",6,2929
"2011-06-10",7,78
"2013-02-20",0,21
"2013-02-20",1,11745
"2013-02-20",3,31
"2013-02-20",4,872
"2013-02-20",5,2640
"2013-02-20",6,2998
"2013-02-20",7,93
"2010-07-26",0,6
"2010-07-26",1,7035
"2010-07-26",3,17
"2010-07-26",4,413
"2010-07-26",5,2135
"2010-07-26",6,2651
"2010-07-26",7,76
"2015-07-03",0,29
"2015-07-03",1,15942
"2015-07-03",3,55
"2015-07-03",4,1003
"2015-07-03",5,3623
"2015-07-03",6,6500
"2015-07-03",7,110
"2016-04-05",0,31
"2012-01-18",0,9
"2016-04-05",1,16523
"2012-01-18",1,9405
"2016-04-05",3,58
"2012-01-18",3,22
"2013-09-10",0,25
"2016-04-05",4,1003
"2012-01-18",4,552
"2013-09-10",1,13170
"2016-04-05",5,3709
"2012-01-18",5,2632
"2016-04-05",6,6608
