"snapshot","national","international"
"2007-12-19",22171,19623
"2015-07-03",51540,39636
"2015-01-19",50839,37104
"2008-04-01",22039,20330
"2014-09-08",50719,34514
"2008-06-27",26680,21303
"2013-09-10",46515,32736
"2009-09-25",29122,24196
"2011-06-10",37238,26471
"2013-02-20",41568,31090
"2013-05-21",43120,31769
"2008-12-17",27686,21729
"2011-02-21",32539,26018
"2016-12-27",55857,45177
"2015-04-09",51657,38627
"2010-11-17",30406,25335
"2010-07-26",22460,24429
"2009-12-16",30760,24460
"2012-07-13",39717,30304
"2014-03-28",49100,34214
"2016-07-04",54110,42792
"2009-04-06",27053,23142
"2016-01-04",53467,42330
"2016-10-07",54960,43016
"2008-10-10",27371,21537
"2016-04-05",54037,42353
"2017-04-12",56366,45520
"2009-06-17",28840,23714
"2013-07-09",45790,32624
"2012-12-11",41223,30923
"2012-10-31",41196,30686
"2012-03-26",39758,28545
"2010-04-01",30116,24512
"2013-12-20",45861,33310
"2011-09-05",37060,26616
"2015-10-01",53341,41066
"2012-01-18",39130,28024
