"snapshot","kingdom","speciesCount"
"2011-02-21",0,74
"2012-01-18",6,12275
"2013-09-10",3,1019
"2016-04-05",7,532
"2011-02-21",1,21228
"2012-01-18",7,473
"2013-09-10",4,2634
"2016-04-05",8,102
"2011-02-21",2,17
"2012-01-18",8,75
"2013-09-10",5,14035
"2011-02-21",3,873
"2013-09-10",6,12494
"2011-02-21",4,1978
"2013-09-10",7,509
"2011-02-21",5,11533
"2013-09-10",8,100
"2011-02-21",6,10949
"2011-02-21",7,442
"2008-04-01",0,281
"2008-04-01",1,51296
"2008-04-01",2,16
"2008-04-01",3,478
"2008-04-01",4,1593
"2008-04-01",5,10335
"2008-04-01",6,9621
"2008-04-01",7,422
"2008-04-01",8,75
"2009-12-16",0,296
"2009-12-16",1,53281
"2009-09-25",0,285
"2009-12-16",2,17
"2009-09-25",1,52539
"2009-12-16",3,859
"2009-09-25",2,17
"2009-12-16",4,1850
"2009-09-25",3,859
"2009-12-16",5,10998
"2009-09-25",4,1847
"2009-12-16",6,11065
"2009-09-25",5,10968
"2009-12-16",7,435
"2009-09-25",6,10704
"2009-12-16",8,75
"2009-09-25",7,435
"2009-09-25",8,75
"2017-04-12",0,344
"2017-04-12",1,37589
"2017-04-12",2,17
"2017-04-12",3,1215
"2017-04-12",4,3037
"2017-04-12",5,16137
"2017-04-12",6,16114
"2017-04-12",7,510
"2017-04-12",8,102
"2013-05-21",0,131
"2013-05-21",1,30239
"2013-05-21",2,17
"2013-05-21",3,1019
"2013-05-21",4,2304
"2013-05-21",5,12753
"2013-05-21",6,12260
"2013-05-21",7,500
"2013-05-21",8,100
"2016-07-04",0,334
"2016-07-04",1,35919
"2016-07-04",2,17
"2016-07-04",3,1222
"2016-07-04",4,3031
"2016-07-04",5,15908
"2016-07-04",6,15280
"2016-07-04",7,532
"2016-07-04",8,102
"2009-06-17",0,285
"2016-10-07",0,334
"2009-06-17",1,52462
"2016-10-07",1,36164
"2009-06-17",2,17
"2016-10-07",2,17
"2009-06-17",3,755
"2016-10-07",3,1227
"2009-06-17",4,1845
"2016-10-07",4,3032
"2009-06-17",5,10882
"2014-09-08",0,170
"2016-10-07",5,16085
"2009-06-17",6,10595
"2014-09-08",1,32301
"2016-10-07",6,15628
"2009-06-17",7,435
"2014-09-08",2,17
"2016-10-07",7,505
"2009-06-17",8,75
"2014-09-08",3,1110
"2016-10-07",8,102
"2014-09-08",4,2757
"2014-09-08",5,14575
"2014-09-08",6,13436
"2014-09-08",7,489
"2014-09-08",8,102
"2014-03-28",0,135
"2014-03-28",1,32695
"2014-03-28",2,17
"2014-03-28",3,1104
"2014-03-28",4,2704
"2014-03-28",5,14039
"2014-03-28",6,12681
"2014-03-28",7,504
"2014-03-28",8,102
"2011-09-05",0,79
"2011-09-05",1,24001
"2011-09-05",2,17
"2011-09-05",3,935
"2011-09-05",4,1989
"2011-09-05",5,11827
"2011-09-05",6,12045
"2012-03-26",0,94
"2011-09-05",7,444
"2012-03-26",1,26266
"2011-09-05",8,75
"2012-03-26",2,17
"2012-03-26",3,976
"2012-03-26",4,2036
"2012-03-26",5,12139
"2012-03-26",6,12435
"2012-03-26",7,473
"2012-03-26",8,75
"2012-12-11",0,115
"2012-12-11",1,28750
"2012-12-11",2,17
"2012-12-11",3,994
"2012-12-11",4,2283
"2012-12-11",5,12707
"2012-12-11",6,12179
"2012-12-11",7,500
"2012-12-11",8,100
"2010-11-17",0,66
"2010-11-17",1,20631
"2010-11-17",2,17
"2010-11-17",3,872
"2010-11-17",4,1882
"2010-11-17",5,10677
"2010-11-17",6,10890
"2010-11-17",7,441
"2008-12-17",0,284
"2008-12-17",1,51900
"2008-12-17",2,16
"2008-12-17",3,737
"2008-12-17",4,1832
"2008-12-17",5,10599
"2008-12-17",6,10333
"2008-12-17",7,434
"2008-12-17",8,75
"2015-04-09",0,179
"2015-04-09",1,34308
"2015-04-09",2,17
"2015-04-09",3,1196
"2015-04-09",4,2965
"2015-04-09",5,14915
"2015-04-09",6,13922
"2015-04-09",7,531
"2015-04-09",8,102
"2015-01-19",0,174
"2008-10-10",0,284
"2015-01-19",1,33125
"2008-10-10",1,51931
"2015-01-19",2,17
"2008-10-10",2,16
"2015-01-19",3,1195
"2008-10-10",3,736
"2015-01-19",4,2882
"2008-10-10",4,1822
"2015-01-19",5,14853
"2008-10-10",5,10570
"2015-01-19",6,13588
"2008-10-10",6,10190
"2010-04-01",0,296
"2015-01-19",7,529
"2008-10-10",7,434
"2010-04-01",1,53286
"2015-01-19",8,102
"2008-10-10",8,75
"2010-04-01",2,17
"2010-04-01",3,861
"2010-04-01",4,1847
"2012-10-31",0,115
"2010-04-01",5,10739
"2012-10-31",1,28356
"2010-04-01",6,11080
"2012-10-31",2,17
"2010-04-01",7,397
"2012-10-31",3,988
"2010-04-01",8,75
"2012-10-31",4,2087
"2012-10-31",5,12702
"2012-10-31",6,12186
"2012-10-31",7,490
"2012-10-31",8,100
"2016-12-27",0,340
"2016-12-27",1,37134
"2013-12-20",0,130
"2016-12-27",2,17
"2013-07-09",0,134
"2013-12-20",1,30368
"2016-12-27",3,1225
"2013-07-09",1,30389
"2013-12-20",2,17
"2016-12-27",4,3040
"2013-07-09",2,17
"2013-12-20",3,1037
"2016-12-27",5,16152
"2008-06-27",0,283
"2013-07-09",3,1019
"2013-12-20",4,2610
"2016-12-27",6,15985
"2008-06-27",1,51855
"2013-07-09",4,2633
"2013-12-20",5,13858
"2016-12-27",7,510
"2008-06-27",2,16
"2013-07-09",5,14044
"2013-12-20",6,12565
"2016-12-27",8,102
"2008-06-27",3,734
"2013-07-09",6,12455
"2013-12-20",7,501
"2008-06-27",4,1743
"2013-07-09",7,509
"2013-12-20",8,100
"2008-06-27",5,10493
"2013-07-09",8,100
"2008-06-27",6,10228
"2008-06-27",7,432
"2008-06-27",8,75
"2007-12-19",0,280
"2007-12-19",1,51193
"2007-12-19",2,16
"2007-12-19",3,478
"2007-12-19",4,1589
"2007-12-19",5,10195
"2007-12-19",6,9603
"2007-12-19",7,421
"2007-12-19",8,75
"2016-01-04",0,333
"2016-01-04",1,35468
"2016-01-04",2,17
"2016-01-04",3,1221
"2016-01-04",4,3025
"2016-01-04",5,15774
"2016-01-04",6,15035
"2016-01-04",7,532
"2016-01-04",8,102
"2012-07-13",0,104
"2012-07-13",1,27372
"2012-07-13",2,17
"2012-07-13",3,976
"2012-07-13",4,2055
"2012-07-13",5,12383
"2012-07-13",6,12064
"2012-07-13",7,478
"2012-07-13",8,75
"2015-10-01",0,333
"2015-10-01",1,35070
"2015-10-01",2,17
"2015-10-01",3,1221
"2015-10-01",4,3006
"2015-10-01",5,15495
"2015-10-01",6,14971
"2015-10-01",7,532
"2015-10-01",8,102
"2009-04-06",0,285
"2009-04-06",1,52040
"2009-04-06",2,17
"2009-04-06",3,755
"2009-04-06",4,1833
"2009-04-06",5,10646
"2009-04-06",6,10409
"2009-04-06",7,435
"2009-04-06",8,75
"2011-06-10",0,79
"2011-06-10",1,23902
"2011-06-10",2,17
"2011-06-10",3,943
"2011-06-10",4,2351
"2011-06-10",5,11779
"2011-06-10",6,12098
"2011-06-10",7,464
"2011-06-10",8,75
"2013-02-20",0,119
"2013-02-20",1,29076
"2013-02-20",2,17
"2013-02-20",3,995
"2013-02-20",4,2300
"2013-02-20",5,12742
"2013-02-20",6,12229
"2013-02-20",7,500
"2013-02-20",8,100
"2010-07-26",0,285
"2010-07-26",1,51875
"2010-07-26",2,17
"2010-07-26",3,851
"2010-07-26",4,1329
"2010-07-26",5,8918
"2010-07-26",6,9739
"2010-07-26",7,427
"2015-07-03",0,180
"2015-07-03",1,34248
"2015-07-03",2,17
"2015-07-03",3,1196
"2015-07-03",4,2657
"2015-07-03",5,15411
"2015-07-03",6,14292
"2015-07-03",7,531
"2015-07-03",8,102
"2016-04-05",0,333
"2012-01-18",0,93
"2016-04-05",1,35649
"2012-01-18",1,26087
"2016-04-05",2,17
"2012-01-18",2,17
"2016-04-05",3,1222
"2012-01-18",3,927
"2013-09-10",0,132
"2016-04-05",4,3031
"2012-01-18",4,2001
"2013-09-10",1,30898
"2016-04-05",5,15861
"2012-01-18",5,11897
"2013-09-10",2,17
"2016-04-05",6,15164
