"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1041
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",77583
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23266
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",909
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1072
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",510
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12224
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",62214
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478882
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",144
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1254
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",199
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",43
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","Unknown",360
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127297
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",26
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9289
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",346
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10319
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",960
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",191
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94924
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1922
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5930
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2858
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20090
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15260
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3378561
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",76
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",666
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7156
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2445
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1244
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",302605
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8605
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1798
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",109
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26280
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",2697
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8540
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392825
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",760
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12149
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3530
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",212476
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9669
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",256
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",367782
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",665
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",257
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73094
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4600
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50138
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",346
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",9791
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4249
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",112
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11825
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4672
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5056
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23436
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",447529
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1479
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",286
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",252
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44309
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",12689
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",81754
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17128
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",384329
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",35
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74962
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",26238
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20371
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18845
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2910
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9120
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",429
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",61
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4668
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75907
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9588
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1045
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54299
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1682
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10844
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1737
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",97
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1511
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",156
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11025
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13807
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearOnly",2729
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",93762
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8694
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1428
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2331
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16537
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6654
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2063
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",670
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",8636
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",6114
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41026
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1868
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",362779
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3929
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2429
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",115
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",16932
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52340
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28660
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",5020
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",140
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1148
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",935
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",2744
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",21
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",829
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13307
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43910
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",70
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94129
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",87
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",354
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3823
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4336
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",684
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",4476
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",515
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",6109
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",238
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2804
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209851
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",55
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1232
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",101
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26548
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19787
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",712
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1097
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",258
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",95859
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107512
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4579
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4737
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31163
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",121
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",16932
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8113
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5338
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13967
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18810
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21922
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3467392
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1821
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2153
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7006
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4698
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10595
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9764
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",166
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1169
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23197
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1701
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2340
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",201
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7465
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21310
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",16939
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1808
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",456467
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",112
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25476
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34951
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1753
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4737
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3468677
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64847
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",118
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2042
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1311
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7200
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1686
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3680
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
