"snapshot","national","international"
"2012-03-26",0,170093
"2015-07-03",0,415107
"2013-07-09",0,205935
"2015-01-19",0,410127
"2008-12-17",0,101682
"2018-07-11",817265,251756
"2011-02-21",0,154814
"2008-06-27",0,90333
"2013-12-20",0,269320
"2017-12-22",817265,250906
"2014-03-28",0,322662
"2015-04-09",0,410230
"2008-10-10",0,99816
"2013-09-10",0,257569
"2009-04-06",0,106899
"2012-07-13",0,208339
"2014-09-08",0,413406
"2016-10-07",0,556424
"2010-07-26",0,126786
"2016-07-04",0,548171
"2018-04-09",817265,251379
"2016-01-04",0,539729
"2016-04-05",0,546490
"2011-06-10",0,155533
"2012-01-18",0,163869
"2008-04-01",0,75541
"2010-04-01",0,126563
"2017-10-12",0,750842
"2017-07-24",0,750346
"2019-07-01",1375775,253540
"2019-01-01",817265,263009
"2009-09-25",0,124350
"2017-04-12",0,744619
"2007-12-19",0,73476
"2009-12-16",0,126977
"2011-09-05",0,155497
"2019-04-06",1375775,270318
"2010-11-17",0,148743
"2018-09-28",817265,254801
"2012-12-11",0,183192
"2015-10-01",0,420066
"2016-12-27",0,745816
"2009-06-17",0,109429
"2013-02-20",0,184014
"2012-10-31",0,198208
"2013-05-21",0,200881
