"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2906,3794,0,0,0
"2015-07-03",3432,4558,0,0,0
"2013-07-09",2988,4015,0,0,0
"2015-01-19",3414,4511,0,0,0
"2008-12-17",2586,2522,0,0,0
"2018-07-11",4058,5116,1,0,0
"2011-02-21",2848,3801,0,0,0
"2008-06-27",2548,2358,0,0,0
"2013-12-20",3047,4097,0,0,0
"2017-12-22",3907,4800,1,0,0
"2014-03-28",3331,4413,0,0,0
"2015-04-09",3422,4547,0,0,0
"2008-10-10",2551,2373,0,0,0
"2013-09-10",2983,4096,0,0,0
"2009-04-06",2658,2632,0,0,0
"2012-07-13",2888,3931,0,0,0
"2014-09-08",3391,4507,0,0,0
"2016-10-07",3606,4836,0,0,0
"2010-07-26",2811,2801,0,0,0
"2016-07-04",3613,4831,0,0,0
"2018-04-09",3939,5000,1,0,0
"2016-01-04",3501,4636,0,0,0
"2016-04-05",3604,4813,0,0,0
"2011-06-10",2854,3798,0,0,0
"2012-01-18",2904,3807,0,0,0
"2008-04-01",2323,2025,0,0,0
"2010-04-01",2756,2800,0,0,0
"2017-10-12",3865,4961,0,0,0
"2017-07-24",3824,4946,0,0,0
"2019-07-01",4586,5494,5,0,0
"2019-01-01",4238,5283,1,0,0
"2009-09-25",2730,2787,0,0,0
"2017-04-12",3791,4903,0,0,0
"2007-12-19",2275,2004,0,0,0
"2009-12-16",2757,2799,0,0,0
"2011-09-05",2853,3799,0,0,0
"2019-04-06",4371,5377,5,0,0
"2010-11-17",1004,800,0,0,0
"2018-09-28",4154,5208,1,0,0
"2012-12-11",2914,3963,0,0,0
"2015-10-01",3486,4619,0,0,0
"2016-12-27",3687,4870,0,0,0
"2009-06-17",2658,2642,0,0,0
"2013-02-20",2941,3978,0,0,0
"2012-10-31",2903,3964,0,0,0
"2013-05-21",2984,4006,0,0,0
