"snapshot","national","international"
"2012-03-26",0,10926
"2015-07-03",0,13540
"2013-07-09",0,11865
"2015-01-19",0,13245
"2008-12-17",0,9817
"2018-07-11",754,15284
"2011-02-21",0,10968
"2008-06-27",0,9629
"2013-12-20",0,12189
"2017-12-22",754,15196
"2014-03-28",0,12901
"2015-04-09",0,13470
"2008-10-10",0,9758
"2013-09-10",0,12015
"2009-04-06",0,10117
"2012-07-13",0,11341
"2014-09-08",0,13175
"2016-10-07",0,14488
"2010-07-26",0,10859
"2016-07-04",0,14443
"2018-04-09",754,15346
"2016-01-04",0,13872
"2016-04-05",0,14372
"2011-06-10",0,11037
"2012-01-18",0,11074
"2008-04-01",0,9004
"2010-04-01",0,10824
"2017-10-12",0,15051
"2017-07-24",0,14970
"2019-07-01",760,16434
"2019-01-01",754,15826
"2009-09-25",0,10499
"2017-04-12",0,14815
"2007-12-19",0,8679
"2009-12-16",0,10819
"2011-09-05",0,10955
"2019-04-06",760,16205
"2010-11-17",0,11077
"2018-09-28",754,15416
"2012-12-11",0,10835
"2015-10-01",0,13782
"2016-12-27",0,14715
"2009-06-17",0,10154
"2013-02-20",0,10894
"2012-10-31",0,11675
"2013-05-21",0,10946
