"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",837,801,63,0,0
"2008-04-01",951,821,63,0,0
"2008-06-27",1013,905,30,0,0
"2008-10-10",1025,913,40,0,0
"2008-12-17",1016,894,85,0,0
"2009-04-06",1061,976,80,0,0
"2009-06-17",1073,997,80,0,0
"2009-09-25",1203,1753,85,0,0
"2009-12-16",1199,1763,88,0,0
"2010-04-01",1194,1784,86,0,0
"2010-07-26",1326,1827,87,0,0
"2010-11-17",1496,1806,124,3,0
"2011-02-21",1467,2081,129,3,0
"2011-06-10",1493,2087,128,3,0
"2011-09-05",1497,2098,128,3,0
"2012-01-18",1507,2099,128,3,0
"2012-03-26",1523,2073,128,3,0
"2012-07-13",1712,2195,142,6,0
"2012-10-31",1716,2228,142,6,0
"2012-12-11",1716,2231,142,6,0
"2013-02-20",1723,2225,142,6,0
"2013-05-21",1732,2232,147,6,0
"2013-07-09",1732,2230,147,6,0
"2013-09-10",1745,2247,153,14,0
"2013-12-20",1756,2273,153,14,0
"2014-03-28",1835,2517,158,14,0
"2014-09-08",1893,2558,165,19,0
"2015-01-19",1925,2588,167,19,0
"2015-04-09",1957,2602,168,19,0
"2015-07-03",2013,2879,184,19,0
"2015-10-01",2062,2909,183,19,0
"2016-01-04",2060,2724,176,23,0
"2016-04-05",2085,2760,176,23,0
"2016-07-04",2079,2866,178,23,0
"2016-10-07",2076,2873,180,23,0
"2016-12-27",2041,2802,177,28,0
"2017-04-12",2057,2851,179,28,0
"2017-07-24",2081,2857,180,28,0
"2017-10-12",2133,2872,179,27,0
"2017-12-22",2312,3103,183,31,0
"2018-04-09",2254,2907,183,31,0
"2018-07-11",2272,3012,184,31,0
"2018-09-28",2268,3049,186,31,0
"2019-01-01",2290,3176,197,31,0
"2019-04-06",2551,3485,204,41,0
"2019-07-01",2634,3595,208,41,0
"2019-10-09",2680,3653,212,41,0
"2020-01-01",2657,3658,217,41,0
"2020-04-01",2743,3757,223,41,0
"2020-07-01",2743,3714,674,42,0
"2020-10-01",2805,3749,688,48,0
"2021-01-01",2850,3795,715,49,0
"2021-04-01",2917,3825,736,49,0
"2021-07-01",2938,3874,776,53,0
