"snapshot","speciesCount"
"2007-12-19",4743
"2008-04-01",6101
"2008-06-27",8040
"2008-10-10",8212
"2008-12-17",8279
"2009-04-06",8368
"2009-06-17",8452
"2009-09-25",9596
"2009-12-16",10083
"2010-04-01",10168
"2010-07-26",10145
"2010-11-17",10537
"2011-02-21",10548
"2011-06-10",10631
"2011-09-05",10618
"2012-01-18",10635
"2012-03-26",10379
"2012-07-13",10936
"2012-10-31",11081
"2012-12-11",11085
"2013-02-20",11221
"2013-05-21",11157
"2013-07-09",11267
"2013-09-10",11275
"2013-12-20",11272
"2014-03-28",12362
"2014-09-08",12496
"2015-01-19",12643
"2015-04-09",12713
"2015-07-03",12987
"2015-10-01",13185
"2016-01-04",12831
"2016-04-05",13295
"2016-07-04",13440
"2016-10-07",13511
"2016-12-27",13528
"2017-04-12",13308
"2017-07-24",13431
"2017-10-12",13531
"2017-12-22",14864
"2018-04-09",14775
"2018-07-11",14146
"2018-09-28",14198
"2019-01-01",15217
"2019-04-06",15469
"2019-07-01",15697
"2019-10-09",16221
"2020-01-01",16209
"2020-04-01",16644
"2020-07-01",17004
"2020-10-01",17059
"2021-01-01",17187
"2021-04-01",17511
"2021-07-01",17653
