"snapshot","kingdom","speciesCount"
"2007-12-19",1,1212
"2007-12-19",2,2
"2007-12-19",3,11
"2007-12-19",4,32
"2007-12-19",5,356
"2007-12-19",6,2053
"2007-12-19",7,140
"2008-04-01",1,1208
"2008-04-01",2,2
"2008-04-01",3,11
"2008-04-01",4,32
"2008-04-01",5,425
"2008-04-01",6,2053
"2008-04-01",7,141
"2008-06-27",1,1287
"2008-06-27",2,2
"2008-06-27",3,165
"2008-06-27",4,61
"2008-06-27",5,449
"2008-06-27",6,3444
"2008-06-27",7,142
"2008-10-10",1,2834
"2008-10-10",2,2
"2008-10-10",3,165
"2008-10-10",4,63
"2008-10-10",5,451
"2008-10-10",6,3480
"2008-10-10",7,143
"2008-12-17",1,2836
"2008-12-17",2,2
"2008-12-17",3,165
"2008-12-17",4,65
"2008-12-17",5,451
"2008-12-17",6,3500
"2008-12-17",7,143
"2009-04-06",1,2879
"2009-04-06",2,2
"2009-04-06",3,165
"2009-04-06",4,65
"2009-04-06",5,451
"2009-04-06",6,3542
"2009-04-06",7,143
"2009-06-17",1,2897
"2009-06-17",2,2
"2009-06-17",3,165
"2009-06-17",4,65
"2009-06-17",5,471
"2009-06-17",6,3543
"2009-06-17",7,143
"2009-09-25",1,2935
"2009-09-25",2,2
"2009-09-25",3,174
"2009-09-25",4,65
"2009-09-25",5,671
"2009-09-25",6,4501
"2009-09-25",7,143
"2009-12-16",1,3344
"2009-12-16",2,2
"2009-12-16",3,174
"2009-12-16",4,65
"2009-12-16",5,682
"2009-12-16",6,4509
"2009-12-16",7,143
"2010-04-01",1,3344
"2010-04-01",2,2
"2010-04-01",3,174
"2010-04-01",4,65
"2010-04-01",5,733
"2010-04-01",6,4548
"2010-04-01",7,141
"2010-07-26",1,3350
"2010-07-26",2,2
"2010-07-26",3,174
"2010-07-26",4,64
"2010-07-26",5,729
"2010-07-26",6,4527
"2010-07-26",7,143
"2010-11-17",1,3386
"2010-11-17",2,2
"2010-11-17",3,174
"2010-11-17",4,68
"2010-11-17",5,737
"2010-11-17",6,4570
"2010-11-17",7,143
"2011-02-21",1,3385
"2011-02-21",2,2
"2011-02-21",3,174
"2011-02-21",4,69
"2011-02-21",5,740
"2011-02-21",6,4571
"2011-02-21",7,143
"2011-06-10",1,3478
"2011-06-10",3,169
"2011-06-10",4,70
"2011-06-10",5,753
"2011-06-10",6,4581
"2011-06-10",7,146
"2011-09-05",1,3430
"2011-09-05",3,168
"2011-09-05",4,70
"2011-09-05",5,745
"2011-09-05",6,4577
"2011-09-05",7,143
"2012-01-18",1,3466
"2012-01-18",3,168
"2012-01-18",4,70
"2012-01-18",5,734
"2012-01-18",6,4556
"2012-01-18",7,143
"2012-03-26",1,3413
"2012-03-26",3,167
"2012-03-26",4,65
"2012-03-26",5,716
"2012-03-26",6,4377
"2012-03-26",7,143
"2012-07-13",1,4105
"2012-07-13",3,167
"2012-07-13",4,66
"2012-07-13",5,742
"2012-07-13",6,4371
"2012-07-13",7,143
"2012-10-31",0,1
"2012-10-31",1,4241
"2012-10-31",3,167
"2012-10-31",4,67
"2012-10-31",5,768
"2012-10-31",6,4384
"2012-10-31",7,143
"2012-12-11",0,1
"2012-12-11",1,4244
"2012-12-11",3,167
"2012-12-11",4,67
"2012-12-11",5,768
"2012-12-11",6,4385
"2012-12-11",7,143
"2013-02-20",0,1
"2013-02-20",1,4825
"2013-02-20",3,167
"2013-02-20",4,67
"2013-02-20",5,768
"2013-02-20",6,4396
"2013-02-20",7,143
"2013-05-21",0,1
"2013-05-21",1,4738
"2013-05-21",3,167
"2013-05-21",4,67
"2013-05-21",5,771
"2013-05-21",6,4404
"2013-05-21",7,143
"2013-07-09",0,1
"2013-07-09",1,4852
"2013-07-09",3,172
"2013-07-09",4,67
"2013-07-09",5,778
"2013-07-09",6,4414
"2013-07-09",7,143
"2013-09-10",0,1
"2013-09-10",1,4849
"2013-09-10",3,172
"2013-09-10",4,67
"2013-09-10",5,778
"2013-09-10",6,4417
"2013-09-10",7,143
"2013-12-20",0,1
"2013-12-20",1,4823
"2013-12-20",3,172
"2013-12-20",4,67
"2013-12-20",5,775
"2013-12-20",6,4417
"2013-12-20",7,143
"2014-03-28",0,1
"2014-03-28",1,5152
"2014-03-28",3,176
"2014-03-28",4,284
"2014-03-28",5,835
"2014-03-28",6,4934
"2014-03-28",7,143
"2014-09-08",0,1
"2014-09-08",1,3346
"2014-09-08",3,51
"2014-09-08",4,46
"2014-09-08",5,820
"2014-09-08",6,4009
"2014-09-08",7,141
"2015-01-19",0,1
"2015-01-19",1,3347
"2015-01-19",3,55
"2015-01-19",4,48
"2015-01-19",5,897
"2015-01-19",6,4018
"2015-01-19",7,141
"2015-04-09",0,1
"2015-04-09",1,3386
"2015-04-09",3,55
"2015-04-09",4,54
"2015-04-09",5,902
"2015-04-09",6,4050
"2015-04-09",7,141
"2015-07-03",0,1
"2015-07-03",1,3441
"2015-07-03",3,51
"2015-07-03",4,62
"2015-07-03",5,946
"2015-07-03",6,4401
"2015-07-03",7,141
"2015-10-01",0,1
"2015-10-01",1,5321
"2015-10-01",3,179
"2015-10-01",4,99
"2015-10-01",5,978
"2015-10-01",6,5311
"2015-10-01",7,143
"2016-01-04",0,1
"2016-01-04",1,5349
"2016-01-04",3,172
"2016-01-04",4,101
"2016-01-04",5,768
"2016-01-04",6,5095
"2016-01-04",7,142
"2016-04-05",0,1
"2016-04-05",1,5782
"2016-04-05",3,172
"2016-04-05",4,101
"2016-04-05",5,775
"2016-04-05",6,5114
"2016-04-05",7,142
"2016-07-04",0,1
"2016-07-04",1,5864
"2016-07-04",3,172
"2016-07-04",4,101
"2016-07-04",5,822
"2016-07-04",6,5122
"2016-07-04",7,142
"2016-10-07",0,1
"2016-10-07",1,5868
"2016-10-07",3,172
"2016-10-07",4,101
"2016-10-07",5,877
"2016-10-07",6,5122
"2016-10-07",7,142
"2016-12-27",0,1
"2016-12-27",1,5796
"2016-12-27",3,172
"2016-12-27",4,101
"2016-12-27",5,888
"2016-12-27",6,5166
"2016-12-27",7,142
"2017-04-12",0,1
"2017-04-12",1,5540
"2017-04-12",3,168
"2017-04-12",4,91
"2017-04-12",5,884
"2017-04-12",6,5008
"2017-04-12",7,142
"2017-07-24",0,1
"2017-07-24",1,5584
"2017-07-24",3,172
"2017-07-24",4,98
"2017-07-24",5,930
"2017-07-24",6,5194
"2017-07-24",7,142
"2017-10-12",0,1
"2017-10-12",1,5646
"2017-10-12",3,168
"2017-10-12",4,92
"2017-10-12",5,944
"2017-10-12",6,5072
"2017-10-12",7,142
"2017-12-22",0,1
"2017-12-22",1,5826
"2017-12-22",3,175
"2017-12-22",4,115
"2017-12-22",5,1705
"2017-12-22",6,5463
"2017-12-22",7,144
"2018-04-09",0,2
"2018-04-09",1,5889
"2018-04-09",3,175
"2018-04-09",4,169
"2018-04-09",5,1710
"2018-04-09",6,5622
"2018-04-09",7,144
"2018-07-11",0,2
"2018-07-11",1,5921
"2018-07-11",3,175
"2018-07-11",4,167
"2018-07-11",5,1314
"2018-07-11",6,5315
"2018-07-11",7,143
"2018-09-28",0,2
"2018-09-28",1,5942
"2018-09-28",3,175
"2018-09-28",4,168
"2018-09-28",5,1314
"2018-09-28",6,5321
"2018-09-28",7,143
"2019-01-01",0,2
"2019-01-01",1,6038
"2019-01-01",3,175
"2019-01-01",4,171
"2019-01-01",5,1927
"2019-01-01",6,5688
"2019-01-01",7,144
"2019-04-06",0,2
"2019-04-06",1,6068
"2019-04-06",3,186
"2019-04-06",4,183
"2019-04-06",5,2032
"2019-04-06",6,5762
"2019-04-06",7,144
"2019-07-01",0,2
"2019-07-01",1,6090
"2019-07-01",3,186
"2019-07-01",4,183
"2019-07-01",5,2084
"2019-07-01",6,5792
"2019-07-01",7,144
"2019-10-09",0,2
"2019-10-09",1,6177
"2019-10-09",3,186
"2019-10-09",4,188
"2019-10-09",5,2392
"2019-10-09",6,5906
"2019-10-09",7,145
"2020-01-01",0,2
"2020-01-01",1,6087
"2020-01-01",3,186
"2020-01-01",4,189
"2020-01-01",5,2393
"2020-01-01",6,5925
"2020-01-01",7,145
"2020-04-01",0,2
"2020-04-01",1,6492
"2020-04-01",3,189
"2020-04-01",4,191
"2020-04-01",5,2406
"2020-04-01",6,5933
"2020-04-01",7,145
"2020-07-01",0,2
"2020-07-01",1,6526
"2020-07-01",3,189
"2020-07-01",4,193
"2020-07-01",5,2475
"2020-07-01",6,5969
"2020-07-01",7,145
"2020-10-01",0,1
"2020-10-01",1,6517
"2020-10-01",3,189
"2020-10-01",4,194
"2020-10-01",5,2473
"2020-10-01",6,5992
"2020-10-01",7,145
"2021-01-01",0,1
"2021-01-01",1,6559
"2021-01-01",3,189
"2021-01-01",4,186
"2021-01-01",5,2475
"2021-01-01",6,6011
"2021-01-01",7,145
"2021-04-01",0,1
"2021-04-01",1,6852
"2021-04-01",3,189
"2021-04-01",4,179
"2021-04-01",5,2482
"2021-04-01",6,6019
"2021-04-01",7,145
"2021-07-01",0,1
"2021-07-01",1,6909
"2021-07-01",3,189
"2021-07-01",4,181
"2021-07-01",5,2489
"2021-07-01",6,6052
"2021-07-01",7,145
