"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1061,640,0,0,0
"2008-04-01",1183,652,0,0,0
"2008-06-27",1263,685,0,0,0
"2008-10-10",1275,703,0,0,0
"2008-12-17",1271,724,0,0,0
"2009-04-06",1344,773,0,0,0
"2009-06-17",1361,789,0,0,0
"2009-09-25",1681,1360,0,0,0
"2009-12-16",1677,1373,0,0,0
"2010-04-01",1678,1386,0,0,0
"2010-07-26",1844,1396,0,0,0
"2010-11-17",1985,1444,0,0,0
"2011-02-21",2007,1673,0,0,0
"2011-06-10",2035,1676,0,0,0
"2011-09-05",2042,1684,0,0,0
"2012-01-18",2052,1685,0,0,0
"2012-03-26",2051,1676,0,0,0
"2012-07-13",2258,1797,0,0,0
"2012-10-31",2271,1821,0,0,0
"2012-12-11",2273,1822,0,0,0
"2013-02-20",2283,1813,0,0,0
"2013-05-21",2295,1822,0,0,0
"2013-07-09",2294,1821,0,0,0
"2013-09-10",2310,1849,0,0,0
"2013-12-20",2321,1875,0,0,0
"2014-03-28",2442,2082,0,0,0
"2014-09-08",2507,2128,0,0,0
"2015-01-19",2550,2149,0,0,0
"2015-04-09",2587,2159,0,0,0
"2015-07-03",2716,2379,0,0,0
"2015-10-01",2762,2411,0,0,0
"2016-01-04",2674,2309,0,0,0
"2016-04-05",2704,2340,0,0,0
"2016-07-04",2725,2421,0,0,0
"2016-10-07",2726,2426,0,0,0
"2016-12-27",2682,2366,0,0,0
"2017-04-12",2707,2408,0,0,0
"2017-07-24",2739,2407,0,0,0
"2017-10-12",2791,2420,0,0,0
"2017-12-22",3036,2593,0,0,0
"2018-04-09",2965,2410,0,0,0
"2018-07-11",3002,2497,0,0,0
"2018-09-28",3013,2521,0,0,0
"2019-01-01",3090,2604,0,0,0
"2019-04-06",3408,2873,0,0,0
"2019-07-01",3504,2974,0,0,0
"2019-10-09",3557,3029,0,0,0
"2020-01-01",3531,3042,0,0,0
"2020-04-01",3638,3126,0,0,0
"2020-07-01",3615,3558,0,0,0
"2020-10-01",3686,3599,5,0,0
"2021-01-01",3748,3656,5,0,0
"2021-04-01",3821,3701,5,0,0
"2021-07-01",3844,3792,5,0,0
