"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1693
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",100
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17013
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2892
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1841
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",334
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2601
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",800
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",601
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7802
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12033
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",352
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2864
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6157
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",50
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",332
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",466
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",86
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1256
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1274
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",42
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",398
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",100
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22059
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2864
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7829
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2954
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1836
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2603
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",604
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12137
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",354
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",853
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",86
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6359
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",334
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",120
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",64
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",384
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",671
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",49
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",401
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",233
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2684
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",191
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",212
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1374
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",294
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",988
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",188
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",225
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1394
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",115
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",178
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",874
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",55
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7271
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2610
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1686
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2632
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1093
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2046
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",528
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9864
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26748
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3098
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",535
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8164
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",236
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",345
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",49
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",296
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1632
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",667
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",326
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1234
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5379
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",295
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",191
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
