"snapshot","national","international"
"2007-12-19",1,4505
"2008-04-01",1,5896
"2008-06-27",1,7946
"2008-10-10",1,8119
"2008-12-17",1,8188
"2009-04-06",1,8131
"2009-06-17",1,8219
"2009-09-25",1,9373
"2009-12-16",1,9860
"2010-04-01",1,9948
"2010-07-26",1,9925
"2010-11-17",1,10113
"2011-02-21",1,10132
"2011-06-10",1,10219
"2011-09-05",1,10207
"2012-01-18",1,10224
"2012-03-26",1,9940
"2012-07-13",1,10570
"2012-10-31",1,10711
"2012-12-11",1,8442
"2013-02-20",1,8604
"2013-05-21",1,8527
"2013-07-09",1,10905
"2013-09-10",1,10924
"2013-12-20",426,10912
"2014-03-28",426,12012
"2014-09-08",426,12155
"2015-01-19",426,12313
"2015-04-09",426,12392
"2015-07-03",426,12666
"2015-10-01",426,12866
"2016-01-04",426,12514
"2016-04-05",426,12985
"2016-07-04",513,13073
"2016-10-07",513,13148
"2016-12-27",521,13155
"2017-04-12",521,12928
"2017-07-24",521,13054
"2017-10-12",521,13159
"2017-12-22",879,14326
"2018-04-09",879,14139
"2018-07-11",879,13506
"2018-09-28",879,13562
"2019-01-01",879,14597
"2019-04-06",888,14848
"2019-07-01",888,14975
"2019-10-09",888,15489
"2020-01-01",903,15470
"2020-04-01",903,15920
"2020-07-01",903,16247
"2020-10-01",903,16314
"2021-01-01",903,16418
"2021-04-01",903,16763
"2021-07-01",905,16923
