"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",968,733,0,0,0
"2008-04-01",1087,748,0,0,0
"2008-06-27",1159,789,0,0,0
"2008-10-10",1171,807,0,0,0
"2008-12-17",1163,832,0,0,0
"2009-04-06",1225,892,0,0,0
"2009-06-17",1239,911,0,0,0
"2009-09-25",1465,1576,0,0,0
"2009-12-16",1461,1589,0,0,0
"2010-04-01",1461,1603,0,0,0
"2010-07-26",1619,1621,0,0,0
"2010-11-17",1779,1650,0,0,0
"2011-02-21",1770,1910,0,0,0
"2011-06-10",1800,1911,0,0,0
"2011-09-05",1806,1920,0,0,0
"2012-01-18",1816,1921,0,0,0
"2012-03-26",1821,1906,0,0,0
"2012-07-13",2015,2040,0,0,0
"2012-10-31",2024,2068,0,0,0
"2012-12-11",2024,2071,0,0,0
"2013-02-20",2034,2062,0,0,0
"2013-05-21",2045,2072,0,0,0
"2013-07-09",2044,2071,0,0,0
"2013-09-10",2057,2102,0,0,0
"2013-12-20",2068,2128,0,0,0
"2014-03-28",2157,2367,0,0,0
"2014-09-08",2225,2409,1,0,0
"2015-01-19",2262,2436,1,0,0
"2015-04-09",2298,2447,1,0,0
"2015-07-03",2400,2694,1,0,0
"2015-10-01",2451,2721,1,0,0
"2016-01-04",2397,2584,2,0,0
"2016-04-05",2427,2615,2,0,0
"2016-07-04",2436,2708,2,0,0
"2016-10-07",2434,2716,2,0,0
"2016-12-27",2391,2655,2,0,0
"2017-04-12",2421,2692,2,0,0
"2017-07-24",2451,2693,2,0,0
"2017-10-12",2509,2700,2,0,0
"2017-12-22",2732,2895,2,0,0
"2018-04-09",2681,2692,2,0,0
"2018-07-11",2735,2762,2,0,0
"2018-09-28",2733,2799,2,0,0
"2019-01-01",2760,2932,2,0,0
"2019-04-06",3060,3218,3,0,0
"2019-07-01",3151,3324,3,0,0
"2019-10-09",3193,3390,3,0,0
"2020-01-01",3166,3404,3,0,0
"2020-04-01",3254,3507,3,0,0
"2020-07-01",3247,3923,3,0,0
"2020-10-01",3319,3961,10,0,0
"2021-01-01",3368,4031,10,0,0
"2021-04-01",3435,4082,10,0,0
"2021-07-01",3450,4179,12,0,0
