"snapshot","occurrenceCount"
"2007-12-19",66083
"2008-04-01",77244
"2008-06-27",96730
"2008-10-10",100468
"2008-12-17",121705
"2009-04-06",124861
"2009-06-17",131694
"2009-09-25",166253
"2009-12-16",169194
"2010-04-01",170190
"2010-07-26",170372
"2010-11-17",240474
"2011-02-21",255161
"2011-06-10",257178
"2011-09-05",255975
"2012-01-18",256432
"2012-03-26",225054
"2012-07-13",292448
"2012-10-31",284973
"2012-12-11",285022
"2013-02-20",289217
"2013-05-21",301522
"2013-07-09",299140
"2013-09-10",366742
"2013-12-20",363847
"2014-03-28",392807
"2014-09-08",491489
"2015-01-19",500264
"2015-04-09",493052
"2015-07-03",530834
"2015-10-01",540538
"2016-01-04",603563
"2016-04-05",604967
"2016-07-04",608245
"2016-10-07",617148
"2016-12-27",716095
"2017-04-12",706934
"2017-07-24",709833
"2017-10-12",711344
"2017-12-22",847636
"2018-04-09",847966
"2018-07-11",829174
"2018-09-28",831006
"2019-01-01",856159
"2019-04-06",1081163
"2019-07-01",1090419
"2019-10-09",1100436
"2020-01-01",1101600
"2020-04-01",1120560
"2020-07-01",2138249
"2020-10-01",2145290
"2021-01-01",2159327
"2021-04-01",2163446
"2021-07-01",2389812
