"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9,13,0,0,0
"2008-04-01",9,13,0,0,0
"2008-06-27",27,13,0,0,0
"2008-10-10",27,13,0,0,0
"2008-12-17",29,13,0,0,0
"2009-04-06",30,13,0,0,0
"2009-06-17",30,13,0,0,0
"2009-09-25",55,13,0,0,0
"2009-12-16",57,15,0,0,0
"2010-04-01",57,15,0,0,0
"2010-07-26",62,15,0,0,0
"2010-11-17",93,40,0,0,0
"2011-02-21",94,40,0,0,0
"2011-06-10",94,40,0,0,0
"2011-09-05",94,40,0,0,0
"2012-01-18",94,40,0,0,0
"2012-03-26",92,40,0,0,0
"2012-07-13",40,13,0,0,0
"2012-10-31",76,43,0,0,0
"2012-12-11",76,43,0,0,0
"2013-02-20",76,43,0,0,0
"2013-05-21",77,43,0,0,0
"2013-07-09",77,43,0,0,0
"2013-09-10",78,53,0,0,0
"2013-12-20",92,57,0,0,0
"2014-03-28",92,57,0,0,0
"2014-09-08",113,76,0,0,0
"2015-01-19",124,77,0,0,0
"2015-04-09",130,78,0,0,0
"2015-07-03",133,78,0,0,0
"2015-10-01",135,77,0,0,0
"2016-01-04",125,85,0,0,0
"2016-04-05",133,85,0,0,0
"2016-07-04",123,81,0,0,0
"2016-10-07",119,81,0,0,0
"2016-12-27",119,84,0,0,0
"2017-04-12",141,84,0,0,0
"2017-07-24",151,84,0,0,0
"2017-10-12",148,87,0,0,0
"2017-12-22",138,98,0,0,0
"2018-04-09",145,98,0,0,0
"2018-07-11",501,93,0,0,0
"2018-09-28",515,102,0,0,0
"2019-01-01",515,115,0,0,0
"2019-04-06",527,119,0,0,0
"2019-07-01",531,122,0,0,0
"2019-10-09",571,123,0,0,0
"2020-01-01",289,114,0,0,0
"2020-04-01",336,136,0,0,0
"2020-07-01",353,134,0,0,0
"2020-10-01",377,149,0,0,0
"2021-01-01",405,152,0,0,0
"2021-04-01",426,155,0,0,0
"2021-07-01",431,156,0,0,0
"2021-10-01",441,156,0,0,0
"2022-01-01",445,159,0,0,0
"2022-04-01",512,212,0,0,0
"2022-07-01",592,269,0,0,0
"2022-10-01",602,285,0,0,0
"2023-01-01",626,297,0,0,0
"2023-04-01",633,310,0,0,0
"2023-07-01",651,313,0,0,0
"2023-10-01",654,312,0,0,0
"2024-01-01",663,313,0,0,0
"2024-04-01",685,332,0,0,0
