"snapshot","national","international"
"2007-12-19",1,27
"2008-04-01",1,28
"2008-06-27",1,46
"2008-10-10",1,46
"2008-12-17",1,56
"2009-04-06",1,60
"2009-06-17",1,60
"2009-09-25",1,90
"2009-12-16",1,94
"2010-04-01",1,94
"2010-07-26",1,104
"2010-11-17",1,167
"2011-02-21",1,169
"2011-06-10",1,166
"2011-09-05",1,166
"2012-01-18",1,164
"2012-03-26",1,164
"2012-07-13",1,93
"2012-10-31",1,160
"2012-12-11",1,161
"2013-02-20",1,161
"2013-05-21",1,164
"2013-07-09",1,164
"2013-09-10",1,178
"2013-12-20",1,215
"2014-03-28",1,271
"2014-09-08",1,317
"2015-01-19",1,330
"2015-04-09",1,343
"2015-07-03",1,398
"2015-10-01",1,853
"2016-01-04",1,868
"2016-04-05",1,872
"2016-07-04",1,859
"2016-10-07",1,849
"2016-12-27",1,853
"2017-04-12",1,870
"2017-07-24",1,971
"2017-10-12",1,966
"2017-12-22",118,918
"2018-04-09",118,908
"2018-07-11",118,1217
"2018-09-28",118,1239
"2019-01-01",118,1253
"2019-04-06",127,1259
"2019-07-01",127,1265
"2019-10-09",127,1291
"2020-01-01",127,1022
"2020-04-01",127,1072
"2020-07-01",128,1088
"2020-10-01",128,1126
"2021-01-01",128,1151
"2021-04-01",128,1172
"2021-07-01",129,1180
"2021-10-01",129,1190
"2022-01-01",129,1198
"2022-04-01",130,1342
"2022-07-01",130,1423
"2022-10-01",130,1453
"2023-01-01",130,1479
"2023-04-01",130,1521
"2023-07-01",130,1544
"2023-10-01",138,1520
"2024-01-01",138,1602
"2024-04-01",138,1637
