"snapshot","national","international"
"2007-12-19",0,283
"2008-04-01",0,284
"2008-06-27",0,310
"2008-10-10",0,310
"2008-12-17",0,331
"2009-04-06",0,336
"2009-06-17",0,336
"2009-09-25",0,376
"2009-12-16",0,389
"2010-04-01",0,389
"2010-07-26",0,448
"2010-11-17",0,750
"2011-02-21",0,998
"2011-06-10",0,997
"2011-09-05",0,1011
"2012-01-18",0,996
"2012-03-26",0,755
"2012-07-13",0,662
"2012-10-31",0,957
"2012-12-11",0,956
"2013-02-20",0,956
"2013-05-21",0,975
"2013-07-09",0,974
"2013-09-10",0,1317
"2013-12-20",0,1566
"2014-03-28",0,1658
"2014-09-08",0,2970
"2015-01-19",0,2983
"2015-04-09",0,3130
"2015-07-03",0,3207
"2015-10-01",0,5119
"2016-01-04",0,6033
"2016-04-05",0,6046
"2016-07-04",0,5974
"2016-10-07",0,5935
"2016-12-27",0,6861
"2017-04-12",0,6886
"2017-07-24",0,7161
"2017-10-12",0,7102
"2017-12-22",5822,3351
"2018-04-09",5822,3066
"2018-07-11",5822,4133
"2018-09-28",5822,4240
"2019-01-01",5822,4469
"2019-04-06",9232,4516
"2019-07-01",9232,4488
"2019-10-09",9232,4605
"2020-01-01",9232,3576
"2020-04-01",9232,3830
"2020-07-01",13037,3831
"2020-10-01",13037,3934
"2021-01-01",13037,4057
"2021-04-01",13037,4118
"2021-07-01",14544,5952
"2021-10-01",14544,5979
"2022-01-01",14544,6031
"2022-04-01",16482,12892
"2022-07-01",16482,14642
"2022-10-01",16482,15181
"2023-01-01",16482,15511
"2023-04-01",16482,15941
"2023-07-01",16482,16099
"2023-10-01",19580,14189
"2024-01-01",19580,14971
"2024-04-01",19580,15437
