"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",299
"2007-12-19",1,"OCCURRENCE",2
"2007-12-19",1,"OBSERVATION",222
"2007-12-19",6,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",299
"2008-04-01",1,"OBSERVATION",222
"2008-04-01",1,"OCCURRENCE",3
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",3
"2008-06-27",1,"OBSERVATION",248
"2008-06-27",1,"PRESERVED_SPECIMEN",299
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OCCURRENCE",2
"2008-10-10",1,"OBSERVATION",248
"2008-10-10",1,"PRESERVED_SPECIMEN",300
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",261
"2008-12-17",1,"OCCURRENCE",2
"2008-12-17",1,"PRESERVED_SPECIMEN",289
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"OCCURRENCE",2
"2009-04-06",1,"OBSERVATION",261
"2009-04-06",1,"PRESERVED_SPECIMEN",294
"2009-04-06",6,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",294
"2009-06-17",1,"OCCURRENCE",2
"2009-06-17",1,"OBSERVATION",261
"2009-06-17",6,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",299
"2009-09-25",1,"OCCURRENCE",2
"2009-09-25",1,"OBSERVATION",261
"2009-09-25",6,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"PRESERVED_SPECIMEN",299
"2009-12-16",1,"OCCURRENCE",2
"2009-12-16",1,"OBSERVATION",274
"2009-12-16",6,"PRESERVED_SPECIMEN",38
"2010-04-01",1,"PRESERVED_SPECIMEN",299
"2010-04-01",1,"OCCURRENCE",2
"2010-04-01",1,"OBSERVATION",274
"2010-04-01",6,"PRESERVED_SPECIMEN",38
"2010-07-26",1,"PRESERVED_SPECIMEN",358
"2010-07-26",1,"OCCURRENCE",2
"2010-07-26",1,"OBSERVATION",274
"2010-07-26",6,"PRESERVED_SPECIMEN",38
"2010-11-17",1,"PRESERVED_SPECIMEN",359
"2010-11-17",1,"OCCURRENCE",2
"2010-11-17",1,"OBSERVATION",567
"2010-11-17",6,"PRESERVED_SPECIMEN",46
"2011-02-21",1,"OCCURRENCE",2
"2011-02-21",1,"OBSERVATION",567
"2011-02-21",1,"PRESERVED_SPECIMEN",606
"2011-02-21",6,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"OBSERVATION",567
"2011-06-10",1,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",601
"2011-06-10",1,"OCCURRENCE",1
"2011-06-10",6,"PRESERVED_SPECIMEN",46
"2011-09-05",1,"OBSERVATION",567
"2011-09-05",1,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",615
"2011-09-05",1,"OCCURRENCE",1
"2011-09-05",6,"PRESERVED_SPECIMEN",46
"2012-01-18",1,"PRESERVED_SPECIMEN",600
"2012-01-18",1,"FOSSIL_SPECIMEN",5
"2012-01-18",1,"OCCURRENCE",1
"2012-01-18",1,"OBSERVATION",567
"2012-01-18",6,"PRESERVED_SPECIMEN",46
"2012-03-26",1,"OBSERVATION",567
"2012-03-26",1,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",359
"2012-03-26",1,"OCCURRENCE",1
"2012-03-26",6,"PRESERVED_SPECIMEN",46
"2012-07-13",1,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",607
"2012-07-13",1,"OCCURRENCE",5
"2012-07-13",1,"OBSERVATION",222
"2012-07-13",6,"PRESERVED_SPECIMEN",46
"2012-10-31",1,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",452
