"snapshot","kingdom","speciesCount"
"2007-12-19",1,39
"2007-12-19",6,2
"2008-04-01",1,39
"2008-04-01",6,2
"2008-06-27",1,39
"2008-06-27",6,2
"2008-10-10",1,40
"2008-10-10",6,2
"2008-12-17",1,34
"2008-12-17",6,2
"2009-04-06",1,38
"2009-04-06",6,3
"2009-06-17",1,38
"2009-06-17",6,3
"2009-09-25",1,43
"2009-09-25",6,28
"2009-12-16",1,43
"2009-12-16",6,28
"2010-04-01",1,43
"2010-04-01",6,28
"2010-07-26",1,53
"2010-07-26",6,28
"2010-11-17",1,54
"2010-11-17",6,33
"2011-02-21",1,55
"2011-02-21",6,33
"2011-06-10",1,52
"2011-06-10",6,33
"2011-09-05",1,52
"2011-09-05",6,33
"2012-01-18",1,50
"2012-01-18",6,33
"2012-03-26",1,50
"2012-03-26",6,33
"2012-07-13",1,56
"2012-07-13",6,33
"2012-10-31",1,73
"2012-10-31",6,33
"2012-12-11",1,74
"2012-12-11",6,33
"2013-02-20",1,78
"2013-02-20",6,33
"2013-05-21",1,81
"2013-05-21",6,33
"2013-07-09",1,81
"2013-07-09",6,33
"2013-09-10",1,86
"2013-09-10",6,33
"2013-12-20",1,88
"2013-12-20",6,33
"2014-03-28",1,86
"2014-03-28",3,2
"2014-03-28",4,6
"2014-03-28",5,2
"2014-03-28",6,82
"2014-09-08",1,89
"2014-09-08",6,35
"2015-01-19",1,87
"2015-01-19",6,37
"2015-04-09",1,101
"2015-04-09",6,37
"2015-07-03",1,156
"2015-07-03",6,37
"2015-10-01",1,161
"2015-10-01",3,12
"2015-10-01",4,24
"2015-10-01",5,2
"2015-10-01",6,509
"2016-01-04",1,162
"2016-01-04",3,12
"2016-01-04",4,24
"2016-01-04",5,2
"2016-01-04",6,500
"2016-04-05",1,170
"2016-04-05",3,12
"2016-04-05",4,24
"2016-04-05",5,3
"2016-04-05",6,500
"2016-07-04",1,155
"2016-07-04",3,12
"2016-07-04",4,24
"2016-07-04",5,3
"2016-07-04",6,500
"2016-10-07",1,150
"2016-10-07",3,12
"2016-10-07",4,24
"2016-10-07",5,3
"2016-10-07",6,500
"2016-12-27",1,150
"2016-12-27",3,12
"2016-12-27",4,24
"2016-12-27",5,3
"2016-12-27",6,502
"2017-04-12",1,157
"2017-04-12",3,2
"2017-04-12",4,6
"2017-04-12",5,3
"2017-04-12",6,59
"2017-07-24",1,260
"2017-07-24",3,12
"2017-07-24",4,24
"2017-07-24",5,3
"2017-07-24",6,503
"2017-10-12",1,258
"2017-10-12",3,2
"2017-10-12",4,6
"2017-10-12",5,3
"2017-10-12",6,59
"2017-12-22",1,299
"2017-12-22",3,2
"2017-12-22",4,6
"2017-12-22",5,3
"2017-12-22",6,59
"2018-04-09",1,307
"2018-04-09",3,3
"2018-04-09",4,24
"2018-04-09",5,3
"2018-04-09",6,503
"2018-07-11",1,307
"2018-07-11",3,3
"2018-07-11",4,24
"2018-07-11",5,3
"2018-07-11",6,504
"2018-09-28",1,322
"2018-09-28",3,3
"2018-09-28",4,24
"2018-09-28",5,3
"2018-09-28",6,503
"2019-01-01",1,323
"2019-01-01",3,3
"2019-01-01",4,24
"2019-01-01",5,3
"2019-01-01",6,503
"2019-04-06",1,325
"2019-04-06",3,3
"2019-04-06",4,25
"2019-04-06",5,3
"2019-04-06",6,504
"2019-07-01",1,326
"2019-07-01",3,3
"2019-07-01",4,25
"2019-07-01",5,3
"2019-07-01",6,508
"2019-10-09",1,327
"2019-10-09",3,4
"2019-10-09",4,25
"2019-10-09",5,3
"2019-10-09",6,519
"2020-01-01",1,311
"2020-01-01",3,4
"2020-01-01",4,25
"2020-01-01",5,3
"2020-01-01",6,519
"2020-04-01",1,334
"2020-04-01",3,4
"2020-04-01",4,25
"2020-04-01",5,3
"2020-04-01",6,519
"2020-07-01",1,334
"2020-07-01",3,4
"2020-07-01",4,25
"2020-07-01",5,3
"2020-07-01",6,519
"2020-10-01",1,339
"2020-10-01",3,4
"2020-10-01",4,25
"2020-10-01",5,3
"2020-10-01",6,519
"2021-01-01",1,340
"2021-01-01",3,4
"2021-01-01",4,25
"2021-01-01",5,3
"2021-01-01",6,519
"2021-04-01",1,349
"2021-04-01",3,4
"2021-04-01",4,25
"2021-04-01",5,3
"2021-04-01",6,519
"2021-07-01",1,351
"2021-07-01",3,4
"2021-07-01",4,25
"2021-07-01",5,3
"2021-07-01",6,519
"2021-10-01",1,351
"2021-10-01",3,4
"2021-10-01",4,25
"2021-10-01",5,3
"2021-10-01",6,519
"2022-01-01",1,351
"2022-01-01",3,4
"2022-01-01",4,25
"2022-01-01",5,3
"2022-01-01",6,520
"2022-04-01",1,351
"2022-04-01",3,4
"2022-04-01",4,25
"2022-04-01",5,3
"2022-04-01",6,521
"2022-07-01",1,367
"2022-07-01",3,2
"2022-07-01",4,25
"2022-07-01",5,1
"2022-07-01",6,487
"2022-10-01",1,367
"2022-10-01",3,2
"2022-10-01",4,25
"2022-10-01",5,1
"2022-10-01",6,492
"2023-01-01",1,397
"2023-01-01",3,2
"2023-01-01",4,25
"2023-01-01",5,1
"2023-01-01",6,492
"2023-04-01",1,399
"2023-04-01",3,2
"2023-04-01",4,25
"2023-04-01",5,1
"2023-04-01",6,546
"2023-07-01",1,410
"2023-07-01",3,2
"2023-07-01",4,25
"2023-07-01",5,1
"2023-07-01",6,552
"2023-10-01",1,410
"2023-10-01",3,2
"2023-10-01",4,25
"2023-10-01",5,1
"2023-10-01",6,552
"2024-01-01",1,412
"2024-01-01",3,2
"2024-01-01",4,25
"2024-01-01",5,1
"2024-01-01",6,656
"2024-04-01",1,414
"2024-04-01",3,2
"2024-04-01",4,25
"2024-04-01",5,1
"2024-04-01",6,656
