"snapshot","kingdom","speciesCount"
"2007-12-19",1,57
"2007-12-19",6,2
"2008-04-01",1,58
"2008-04-01",6,2
"2008-06-27",1,76
"2008-06-27",6,2
"2008-10-10",1,76
"2008-10-10",6,2
"2008-12-17",1,72
"2008-12-17",6,2
"2009-04-06",1,76
"2009-04-06",6,3
"2009-06-17",1,76
"2009-06-17",6,3
"2009-09-25",1,81
"2009-09-25",6,28
"2009-12-16",1,85
"2009-12-16",6,28
"2010-04-01",1,85
"2010-04-01",6,28
"2010-07-26",1,95
"2010-07-26",6,28
"2010-11-17",1,153
"2010-11-17",6,33
"2011-02-21",1,154
"2011-02-21",6,33
"2011-06-10",1,151
"2011-06-10",6,33
"2011-09-05",1,151
"2011-09-05",6,33
"2012-01-18",1,149
"2012-01-18",6,33
"2012-03-26",1,149
"2012-03-26",6,33
"2012-07-13",1,78
"2012-07-13",6,33
"2012-10-31",1,145
"2012-10-31",6,33
"2012-12-11",1,146
"2012-12-11",6,33
"2013-02-20",1,146
"2013-02-20",6,33
"2013-05-21",1,149
"2013-05-21",6,33
"2013-07-09",1,149
"2013-07-09",6,33
"2013-09-10",1,163
"2013-09-10",6,33
"2013-12-20",1,182
"2013-12-20",6,33
"2014-03-28",1,180
"2014-03-28",3,2
"2014-03-28",4,6
"2014-03-28",5,2
"2014-03-28",6,82
"2014-09-08",1,224
"2014-09-08",3,2
"2014-09-08",4,6
"2014-09-08",5,2
"2014-09-08",6,84
"2015-01-19",1,234
"2015-01-19",3,2
"2015-01-19",4,6
"2015-01-19",5,2
"2015-01-19",6,87
"2015-04-09",1,247
"2015-04-09",3,2
"2015-04-09",4,6
"2015-04-09",5,2
"2015-04-09",6,87
"2015-07-03",1,302
"2015-07-03",3,2
"2015-07-03",4,6
"2015-07-03",5,2
"2015-07-03",6,87
"2015-10-01",1,307
"2015-10-01",3,12
"2015-10-01",4,24
"2015-10-01",5,2
"2015-10-01",6,509
"2016-01-04",1,331
"2016-01-04",3,12
"2016-01-04",4,24
"2016-01-04",5,2
"2016-01-04",6,500
"2016-04-05",1,334
"2016-04-05",3,12
"2016-04-05",4,24
"2016-04-05",5,3
"2016-04-05",6,500
"2016-07-04",1,320
"2016-07-04",3,12
"2016-07-04",4,24
"2016-07-04",5,3
"2016-07-04",6,500
"2016-10-07",1,310
"2016-10-07",3,12
"2016-10-07",4,24
"2016-10-07",5,3
"2016-10-07",6,500
"2016-12-27",1,312
"2016-12-27",3,12
"2016-12-27",4,24
"2016-12-27",5,3
"2016-12-27",6,502
"2017-04-12",1,328
"2017-04-12",3,12
"2017-04-12",4,24
"2017-04-12",5,3
"2017-04-12",6,503
"2017-07-24",1,429
"2017-07-24",3,12
"2017-07-24",4,24
"2017-07-24",5,3
"2017-07-24",6,504
"2017-10-12",1,427
"2017-10-12",3,10
"2017-10-12",4,24
"2017-10-12",5,3
"2017-10-12",6,503
"2017-12-22",1,432
"2017-12-22",3,10
"2017-12-22",4,24
"2017-12-22",5,3
"2017-12-22",6,503
"2018-04-09",1,440
"2018-04-09",3,3
"2018-04-09",4,24
"2018-04-09",5,3
"2018-04-09",6,505
"2018-07-11",1,717
"2018-07-11",3,3
"2018-07-11",4,24
"2018-07-11",5,3
"2018-07-11",6,518
"2018-09-28",1,740
"2018-09-28",3,3
"2018-09-28",4,24
"2018-09-28",5,3
"2018-09-28",6,517
"2019-01-01",1,754
"2019-01-01",3,3
"2019-01-01",4,24
"2019-01-01",5,3
"2019-01-01",6,517
"2019-04-06",1,766
"2019-04-06",3,3
"2019-04-06",4,25
"2019-04-06",5,3
"2019-04-06",6,518
"2019-07-01",1,776
"2019-07-01",3,3
"2019-07-01",4,25
"2019-07-01",5,3
"2019-07-01",6,522
"2019-10-09",1,782
"2019-10-09",3,4
"2019-10-09",4,25
"2019-10-09",5,3
"2019-10-09",6,541
"2020-01-01",1,491
"2020-01-01",3,4
"2020-01-01",4,25
"2020-01-01",5,3
"2020-01-01",6,560
"2020-04-01",1,524
"2020-04-01",3,4
"2020-04-01",4,25
"2020-04-01",5,3
"2020-04-01",6,577
"2020-07-01",1,532
"2020-07-01",3,4
"2020-07-01",4,25
"2020-07-01",5,3
"2020-07-01",6,586
"2020-10-01",1,558
"2020-10-01",3,4
"2020-10-01",4,25
"2020-10-01",5,3
"2020-10-01",6,597
"2021-01-01",1,570
"2021-01-01",3,4
"2021-01-01",4,25
"2021-01-01",5,3
"2021-01-01",6,610
"2021-04-01",1,585
"2021-04-01",3,4
"2021-04-01",4,25
"2021-04-01",5,3
"2021-04-01",6,616
"2021-07-01",1,591
"2021-07-01",3,4
"2021-07-01",4,25
"2021-07-01",5,3
"2021-07-01",6,618
"2021-10-01",1,593
"2021-10-01",3,4
"2021-10-01",4,25
"2021-10-01",5,3
"2021-10-01",6,625
"2022-01-01",1,596
"2022-01-01",3,4
"2022-01-01",4,25
"2022-01-01",5,3
"2022-01-01",6,629
"2022-04-01",1,684
"2022-04-01",3,4
"2022-04-01",4,25
"2022-04-01",5,3
"2022-04-01",6,648
"2022-07-01",1,720
"2022-07-01",3,2
"2022-07-01",4,25
"2022-07-01",5,1
"2022-07-01",6,697
"2022-10-01",1,740
"2022-10-01",3,2
"2022-10-01",4,25
"2022-10-01",5,1
"2022-10-01",6,707
"2023-01-01",1,775
"2023-01-01",3,2
"2023-01-01",4,26
"2023-01-01",5,1
"2023-01-01",6,697
"2023-04-01",1,793
"2023-04-01",3,2
"2023-04-01",4,26
"2023-04-01",5,1
"2023-04-01",6,721
"2023-07-01",1,811
"2023-07-01",3,2
"2023-07-01",4,26
"2023-07-01",5,1
"2023-07-01",6,726
"2023-10-01",1,802
"2023-10-01",3,3
"2023-10-01",4,26
"2023-10-01",5,1
"2023-10-01",6,729
"2024-01-01",1,809
"2024-01-01",3,3
"2024-01-01",4,26
"2024-01-01",5,1
"2024-01-01",6,800
"2024-04-01",1,832
"2024-04-01",3,4
"2024-04-01",4,27
"2024-04-01",5,1
