"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9,13,0,0,0
"2008-04-01",9,13,0,0,0
"2008-06-27",27,13,0,0,0
"2008-10-10",27,13,0,0,0
"2008-12-17",29,13,0,0,0
"2009-04-06",30,13,0,0,0
"2009-06-17",30,13,0,0,0
"2009-09-25",55,13,0,0,0
"2009-12-16",59,13,0,0,0
"2010-04-01",59,13,0,0,0
"2010-07-26",64,13,0,0,0
"2010-11-17",120,13,0,0,0
"2011-02-21",121,13,0,0,0
"2011-06-10",121,13,0,0,0
"2011-09-05",121,13,0,0,0
"2012-01-18",121,13,0,0,0
"2012-03-26",119,13,0,0,0
"2012-07-13",40,13,0,0,0
"2012-10-31",106,13,0,0,0
"2012-12-11",106,13,0,0,0
"2013-02-20",106,13,0,0,0
"2013-05-21",107,13,0,0,0
"2013-07-09",107,13,0,0,0
"2013-09-10",118,13,0,0,0
"2013-12-20",133,16,0,0,0
"2014-03-28",133,16,0,0,0
"2014-09-08",168,21,0,0,0
"2015-01-19",179,22,0,0,0
"2015-04-09",186,22,0,0,0
"2015-07-03",189,22,0,0,0
"2015-10-01",191,21,0,0,0
"2016-01-04",188,22,0,0,0
"2016-04-05",196,22,0,0,0
"2016-07-04",182,22,0,0,0
"2016-10-07",178,22,0,0,0
"2016-12-27",178,25,0,0,0
"2017-04-12",200,25,0,0,0
"2017-07-24",210,25,0,0,0
"2017-10-12",208,27,0,0,0
"2017-12-22",208,28,0,0,0
"2018-04-09",215,28,0,0,0
"2018-07-11",579,15,0,0,0
"2018-09-28",599,18,0,0,0
"2019-01-01",599,31,0,0,0
"2019-04-06",614,32,0,0,0
"2019-07-01",621,32,0,0,0
"2019-10-09",662,32,0,0,0
"2020-01-01",373,30,0,0,0
"2020-04-01",442,30,0,0,0
"2020-07-01",452,35,0,0,0
"2020-10-01",488,38,0,0,0
"2021-01-01",519,38,0,0,0
"2021-04-01",543,38,0,0,0
"2021-07-01",548,39,0,0,0
"2021-10-01",558,39,0,0,0
"2022-01-01",565,39,0,0,0
"2022-04-01",678,46,0,0,0
"2022-07-01",814,47,0,0,0
"2022-10-01",840,47,0,0,0
"2023-01-01",876,47,0,0,0
"2023-04-01",871,72,0,0,0
"2023-07-01",892,72,0,0,0
"2023-10-01",896,70,0,0,0
"2024-01-01",906,70,0,0,0
"2024-04-01",934,83,0,0,0
